﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","Item Type Metadata:Player","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
141,https://dams.hsc.edu/items/show/141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Administration Building","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","8 x 5 cm
Color	
 Typed on Back: “Administration Building: A line of students registering... This is where it all begins!!
","Photographer unknown,
Scanned by Taylor S. Anctil
","Hampden-Sydney College Archives & Special Collections",,1957,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010148,,,,,,,,,,,,,,,,,,,"8 x 5 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Administration,Administration Building,Building,Campus buildings",https://dams.hsc.edu/files/original/2163a0ec3540a1b9359c237459d6ea83.jpg,"Still Image","Campus Buildings",1,0
2739,https://dams.hsc.edu/items/show/2739,,,,,,,,,,,,,,,,,,,,,,"Collection is open for research. ",,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Alexander B. Dickinson","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Education, Higher^^Small Colleges","Class of 1889. Previous data states he was born in 1869 and died in 1934. ",Unknown,"Hampden-Sydney College Archives & Special Collections",,Unknown,"Photos scanned by J. Stanton Camp, 2021-2022","http://rightsstatements.org/vocab/UND/1.0/^^The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.",,TIFF,English,Image,10010946,"Hampden-Sydney College",,,,,,,,,,,,,,,,,,"8 x 10 inches",Photograph,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/da8685f1b12b97d52d5fc1402cebc449.tif,"Still Image","Hampden-Sydney College Photograph Collection",1,1
2698,https://dams.hsc.edu/items/show/2698,,,,,,,,,,,,,,,,,,,,,,"Collection is open for research. ",,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Alexander L. Bondurant","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Education, Higher^^Small Colleges","Class of 1884 [Unknown], head of the Department of Law, University of Mississippi , 1865-1937.",Unknown,"Hampden-Sydney College Archives & Special Collections",,"1865, 1937","Photos scanned by J. Stanton Camp, 2021-2022","http://rightsstatements.org/vocab/UND/1.0/^^The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.",,TIFF,English,Image,10010906,"Hampden-Sydney College",,,,,,,,,,,,,,,,,,"9 x 11.25 inches",Photograph,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/fd373f18affbfda4166a36cba2f535ef.tif,"Still Image","Hampden-Sydney College Photograph Collection",1,1
2717,https://dams.hsc.edu/items/show/2717,,,,,,,,,,,,,,,,,,,,,,"Collection is open for research. ",,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Alumnus Day","Hampden-Sydney College^^Hampden-Sydney College. Institution of Education^^Education, Higher^^Small Colleges","Young men forty years ago. Left to right: R. A. Gilliam, Bruce Buford, W. Williams, F. M. Eversple, T. Catisby Jones, Tom Gilliam, Ray A. Moore, Harry B. Stone, J. Thomas Goode, Tom Hooper, Bob Preston. Picture taken Alumnus Day,  June 3, 1940",Unknown,"Hampden-Sydney College Archives & Special Collections",,1940-06-03,"Photos scanned by J. Stanton Camp, 2021-2022","http://rightsstatements.org/vocab/UND/1.0/^^The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.",,TIFF,English,Image,10010925,"Hampden-Sydney College",,,,,,,,,,,,,,,,,,"7 x 5 inches",Photograph,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/4d9f2710c5c3f36896fab8712f81979d.tif,"Still Image","Hampden-Sydney College Photograph Collection",1,1
659,https://dams.hsc.edu/items/show/659,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 43 (plate 16) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"America /Secondo le ultime / Osservazioni del Ac- / cademia Reale delle / scinze [sic]","Maps^^Maps--Early works to 1800^^Western Hemisphere^^Cartographic materials","Rome, ca. 1775; This small map of the Western Hemisphere is probably from the Italian edition of the atlas Geografia Universale, engraved by P. Buffier and published in Rome by G. Petroschi in 1775. Claude Buffier was a Jesuit theologian whose small and inexpensive atlases were attractive to the popular market. Despite the large area covered, the map shows Jamestown. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Buffier, Claude, 1661-1737 (probably)","Hampden-Sydney College Archives & Special Collections",,1775,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,Image,English,"Still Image",10010502,"British North America",,,,,,,,,,,,,,,,,,"16 x 12.2 cm, 6 3/8 x 4 7/8 in","Copperplate engraving with hand color",,,"Western hemisphere",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/367a5ace12824a2c729c17b1dff5bfda.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
654,https://dams.hsc.edu/items/show/654,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 16 (plate 21) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Americae / pars, Nunc Virginia / dicta, primum ab Angli / inuenta, sumtibus Dn. Walteri","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","Frankfort, 1590; Theodor de Bry (1528-1598) used the watercolor map drawn by John White in 1585 as the basis for his engraved map of Virginia. Although primarily a map of what became the North Carolina coast, the map is the earliest published representation of the entrance to the Chesapeake Bay (""Chesepiooc Sinus"") and the first to show the approach to Virginia from the sea (north is to the right). The map is beautifully and simply illustrated with ships, a sea monster, and indigenous figures. In April 1585 John White (fl. 1585-1598) accompanied Ralph Lane (ca. 1530-1603) to America to establish the first English settlement with one-hundred-eight colonists. Sponsored by Sir Walter Raleigh under a patent from Queen Elizabeth, the expedition was led by Sir Richard Grenville, Raleigh's cousin, but when Grenville returned to England in August, Lane remained as governor of the new colony. In June 1586 one-hundred-three surviving colonists sailed back to England with Sir Francis Drake on his return after his raid on the West Indies. White returned to American in May 1587 as governor of a colony of one-hundred-fifty people but left for England in August for supplies. Unable to return to Virginia until 1590, White found that the colonists, including his daughter, Eleanor Dare, and granddaughter, Virginia, had vanished. Thomas Hariot (ca. 1560-1621) was with White and Lane in 1585. A mathematician and astronomer, Hariot assessed the area's economic possibilities and described the native peoples. In 1588 Thomas Hariot published his account of the 1585 voyage in A Briefe and True Report of the New Founde Land of Virginia. The 1590 edition included White's map and de Bry's engravings of White's drawings of the native inhabitants. The map was published again in 1600, 1608, 1620, and possibly 1634. However, once the page has been removed from the volume, the publishing date cannot be determined. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Bry, Theodor de, 1528-1598 
^^White, John (Illustrator)","Hampden-Sydney College Archives & Special Collections",,1590,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,Image,English,"Still Image",10010497,"British North America",,,,,,,,,,,,,,,,,,"29 x 40.2 cm, 11 1/2 x 15 7/8 in","Copperplate engraving",,,"Chesapeake Bay and parts of Virginia (Va.) and Maryland (Md.) along with parts of what would become the North Carolina (Nc.) coast",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/dd10b5136531adee1c4ac4a925d6f61f.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
2737,https://dams.hsc.edu/items/show/2737,,,,,,,,,,,,,,,,,,,,,,"Collection is open for research. ",,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"An Alumni Group on the Steps of Veneable Hall","Hampden-Sydney College^^Hampden-Sydney College. Institution of Education^^Education, Higher^^Small Colleges","Snapped as they came out from the Alumni day luncheon.",Unknown,"Hampden-Sydney College Archives & Special Collections",,1932-07-15,"Photos scanned by J. Stanton Camp, 2021-2022","http://rightsstatements.org/vocab/UND/1.0/^^The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.",,TIFF,English,Image,"10010944

","Hampden-Sydney College",,,,,,,,,,,,,,,,,,"9.5 x 7.5 inches",Photograph,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/6e4522577cb0a205df04736f3d121246.tif,"Still Image","Hampden-Sydney College Photograph Collection",1,1
2785,https://dams.hsc.edu/items/show/2785,,,,,,,,,,,,,,,,,,,,,,"Collection is open for research.",,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"An Indoor Event","Hampden-Sydney College^^Hampden-Sydney College, Institute of Education^^Education, Higher ^^Small Colleges ",,Unknown,"Hampden-Sydney College Archives & Special Collections",,Unknown,"Photos scanned by J. Stanton Camp, 2021-2022","http://rightsstatements.org/vocab/UND/1.0/^^The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.",,TIFF,English,Image,10010992,"Hampden-Sydney College",,,,,,,,,,,,,,,,,,"7 x 5 inches",Photograph,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/8f8ccaaa85a2137b303d3306f833312a.tif,"Still Image","Hampden-Sydney College Photograph Collection",1,1
2788,https://dams.hsc.edu/items/show/2788,,,,,,,,,,,,,,,,,,,,,,"Collection is open for research. ",,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"An Indoor Party","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Education, Higher^^Small Colleges",,Unknown,"Hampden-Sydney College Archives & Special Collections",,Unknown,"Photos scanned by J. Stanton Camp, 2021-2022","http://rightsstatements.org/vocab/UND/1.0/^^The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.",,TIFF,English,Image,10010995,"Hampden-Sydney College",,,,,,,,,,,,,,,,,,"7.75 x 5.25 inches",Photograph,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/548cff0ae43cac6e99518bc8c69935c3.tif,"Still Image","Hampden-Sydney College Photograph Collection",1,1
887,https://dams.hsc.edu/items/show/887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"An Open Letter from Citizens for Public Education to the White Parents of Prince Edward County","United States--Race Relations^^Civil Rights Movements--United States^^School Integration--Massive Resistance Movement--Southern States^^Prince Edward County Free School Association (Va.)^^Prince Edward County (Va.)","An Open Letter from Citizens for Public Education to the White Parents of Prince Edward County / In the letter, it is explained that registration forms for the Prince Edward Foundation schools (Academy) are legally binding contracts. The letter also contains a ""workable way to move forward."" / Individuals referenced: J. B. Wall",Unknown,"Hampden-Sydney College Archives & Special Collections",,"circa 1960-1969",,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Text,10010654,"Prince Edward County School Closures",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://dams.hsc.edu/files/original/2b9f2015a20a757043788d4708410d83.jpg,https://dams.hsc.edu/files/original/10c3d17ef18d2826e6263273d67a725a.jpg",Text,"College Church Biracial Study Group",1,1
