﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","Item Type Metadata:Player","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
376,https://dams.hsc.edu/items/show/376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Morton Hall","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","22 x 17 cm
Black & White
Handwritten on Back: ""West Side - Morton Hall""","Brian Dementi","Hampden-Sydney College Archives & Special Collections",,Unknown,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010381,,,,,,,,,,,,,,,,,,,"22 x 17 cm
",Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,Morton,Morton Hall",https://dams.hsc.edu/files/original/70ff46a5121ea5d037ccb69122a75343.jpg,"Still Image","Campus Buildings",1,0
114,https://dams.hsc.edu/items/show/114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Watkins Bell Tower","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","12 x 10 cm
Black & White","Brian Grogan
","Hampden-Sydney College Archives & Special Collections",,1997,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010021,,,,,,,,,,,,,,,,,,,"12 x 10 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Bell Tower,Buildings,Campus buildings,College Landmarks,Watkins Bell Tower",https://dams.hsc.edu/files/original/4bb6eba135ec288646d363e406116a5d.jpg,"Still Image","Campus Buildings",1,0
244,https://dams.hsc.edu/items/show/244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"College Landmarks","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","9 x 11.5 cm
Black & White
Handwritten on Back: "" Brian Grogan ' 73, Hist Am Engineering Record (NPS) May 1993""","Brian Grogan","Hampden-Sydney College Archives & Special Collections",,1993-05,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010249,,,,,,,,,,,,,,,,,,,"9 x 11.5 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,College Landmarks,Landmarks,Water Towers",https://dams.hsc.edu/files/original/4e44c9e1e5156805fa85f8501c736e1d.jpg,"Still Image","Campus Buildings",1,0
245,https://dams.hsc.edu/items/show/245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"College Landmarks","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","9 x 11.5 cm
Black & White
Handwritten on Back: "" Brian Grogan ' 73, Hist Am Engineering Record (NPS) May 1993""","Brian Grogan","Hampden-Sydney College Archives & Special Collections",,1993-05,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010250,,,,,,,,,,,,,,,,,,,"9 x 11.5 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,campus building,College Landmarks,Landmarks,Water Towers",https://dams.hsc.edu/files/original/dec765f883449ff9a1b254eed07e904a.jpg,"Still Image","Campus Buildings",1,0
246,https://dams.hsc.edu/items/show/246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"College Landmarks","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","9 x 11.5 cm
Black & White
Handwritten on Back: "" Brian Grogan ' 73, Hist Am Engineering Record (NPS) May 1993""
","Brian Grogan","Hampden-Sydney College Archives & Special Collections",,1993-05,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010251,,,,,,,,,,,,,,,,,,,"9 x 11.5 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,College Landmarks,Landmarks,Water Towers",https://dams.hsc.edu/files/original/fda91e48bdb43495b3a877088e13e458.jpg,"Still Image","Campus Buildings",1,0
658,https://dams.hsc.edu/items/show/658,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 38 (plate 14) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"A New Map / of / Virginia / Maryland / And the Improved Parts of Pennsylvania / & New Jersey / Most humbly Inscribed to the Right / Hon'ble the Earl of Orkney & ct / Knight of ye most Noble and / Anciet [sic] Order of ye Thistle / 1719","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","London; This is the last major map based on Augustine Herrman's 1673 map of Virginia and Maryland, but unlike earlier maps, it is oriented with north at the top. The map was first published by Christopher Browne in 1685. This 3rd state includes the dedication to the Earl of Orkney, Lord George Hamilton, (absentee) governor of Virginia from 1710 to 1737. As in most maps of this period, settlements appear along the rivers and east coast. Revised by I. Senex, it appeared as Map 30 in Senex's A New General Atlas, published in 1721. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Browne, Christopher, active 1684-1712","Hampden-Sydney College Archives & Special Collections",,1685/1719,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,Image,English,"Still Image",10010501,"British North America",,,,,,,,,,,,,,,,,,"47 x 54 cm, 18 1/2 x 21 3/4 in","Copperplate engraving with hand color",,,"Chesapeake Bay and parts of Virginia (Va.), Maryland (Md.), New Jersey (NJ), and part of Pennsylvania (Pa.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/9f7267dafe38c76d0c35369b0c98d2f6.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
654,https://dams.hsc.edu/items/show/654,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 16 (plate 21) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Americae / pars, Nunc Virginia / dicta, primum ab Angli / inuenta, sumtibus Dn. Walteri","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","Frankfort, 1590; Theodor de Bry (1528-1598) used the watercolor map drawn by John White in 1585 as the basis for his engraved map of Virginia. Although primarily a map of what became the North Carolina coast, the map is the earliest published representation of the entrance to the Chesapeake Bay (""Chesepiooc Sinus"") and the first to show the approach to Virginia from the sea (north is to the right). The map is beautifully and simply illustrated with ships, a sea monster, and indigenous figures. In April 1585 John White (fl. 1585-1598) accompanied Ralph Lane (ca. 1530-1603) to America to establish the first English settlement with one-hundred-eight colonists. Sponsored by Sir Walter Raleigh under a patent from Queen Elizabeth, the expedition was led by Sir Richard Grenville, Raleigh's cousin, but when Grenville returned to England in August, Lane remained as governor of the new colony. In June 1586 one-hundred-three surviving colonists sailed back to England with Sir Francis Drake on his return after his raid on the West Indies. White returned to American in May 1587 as governor of a colony of one-hundred-fifty people but left for England in August for supplies. Unable to return to Virginia until 1590, White found that the colonists, including his daughter, Eleanor Dare, and granddaughter, Virginia, had vanished. Thomas Hariot (ca. 1560-1621) was with White and Lane in 1585. A mathematician and astronomer, Hariot assessed the area's economic possibilities and described the native peoples. In 1588 Thomas Hariot published his account of the 1585 voyage in A Briefe and True Report of the New Founde Land of Virginia. The 1590 edition included White's map and de Bry's engravings of White's drawings of the native inhabitants. The map was published again in 1600, 1608, 1620, and possibly 1634. However, once the page has been removed from the volume, the publishing date cannot be determined. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Bry, Theodor de, 1528-1598 
^^White, John (Illustrator)","Hampden-Sydney College Archives & Special Collections",,1590,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,Image,English,"Still Image",10010497,"British North America",,,,,,,,,,,,,,,,,,"29 x 40.2 cm, 11 1/2 x 15 7/8 in","Copperplate engraving",,,"Chesapeake Bay and parts of Virginia (Va.) and Maryland (Md.) along with parts of what would become the North Carolina (Nc.) coast",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/dd10b5136531adee1c4ac4a925d6f61f.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
673,https://dams.hsc.edu/items/show/673,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 18 (plate 28a) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Indians; After John White's drawings: [Indians] [verso]","Indians of North America^^Human figure in art","Frankfort; Note: image depicts verso; see ""Related Item"" field for front of image. These depictions of ten native peoples from Virginia and Roanoke are based on the drawings of John White, who documented the English expedition under the direction of Sir Walter Raleigh. They appear in Theodor de Bry's Grands Voyages, Part I, German edition, page 168, in the chapter describing Virginia. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Bry, Theodor de, 1528-1598","Hampden-Sydney College Archives & Special Collections",,1590,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/","<a href=""http://dams.hsc.edu/items/show/674"" target=""_blank"" rel=""noopener"" title=""Indians; After John White's drawings: [Indians]"">Indians; After John White's drawings: [Indians]</a>",Image,English,"Still Image",10010516,"British North America",,,,,,,,,,,,,,,,,,"15 x 17.8 cm, 6 x 7 in, on sheet 33.8 x 20 cm, 13 1/4 x 8 in","Copperplate engraving with German text",,,"Chesapeake Bay and parts of Virginia (Va.) and Maryland (Md.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/98acf450968de0fbcc9b3442e6a1b988.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
674,https://dams.hsc.edu/items/show/674,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 18 (plate 28a) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Indians; After John White's drawings: [Indians]","Human figure in art^^Indians of North America","Frankfort; Note: image depicts front; see ""Related Item"" field for verso of image. These depictions of ten native peoples from Virginia and Roanoke are based on the drawings of John White, who documented the English expedition under the direction of Sir Walter Raleigh. They appear in Theodor de Bry's Grands Voyages, Part I, German edition, page 168, in the chapter describing Virginia. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Bry, Theodor de, 1528-1598","Hampden-Sydney College Archives & Special Collections",,1590,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/","<a href=""http://dams.hsc.edu/items/show/673"" target=""_blank"" rel=""noopener"" title=""Indians; After John White's drawings: [Indians]"">Indians; After John White's drawings: [Indians]</a>",Image,English,"Still Image",10010517,"British North America",,,,,,,,,,,,,,,,,,"15 x 17.8 cm, 6 x 7 in, on sheet 33.8 x 20 cm, 13 1/4 x 8 in","Copperplate engraving with German text",,,"Chesapeake Bay and parts of Virginia (Va.) and Maryland (Md.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/34d900b50101d9f5b8aba99533b93a9c.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
694,https://dams.hsc.edu/items/show/694,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 19 (plate 53) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Van der Ankunfft du Engellender","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials^^Roanoke Island (N.C.)^^Cape Hatteras National Seashore (N.C.)^^Currituck Sound (N.C.)","Frankfurt; Probably based on drawing of John White: Van der Ankunfft du Engellender [The Arrival of the Englishman in Virginia]. Issued in four languages in 1590, the German edition of De Bry's Grands Voyages, Part I, also appeared in 1600 and 1620. This pictorial map represents the first English voyage sent by Walter Raleigh to select a suitable landing site. The two leading ships are shown nearing an Indian village on Roanoke Island. The map shows the area between Cape Hatteras and Knott Island in Currituck Sound. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Bry, Theodor de, 1528-1598","Hampden-Sydney College Archives & Special Collections",,1590,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,Image,English,"Still Image",10010537,"British North America",,,,,,,,,,,,,,,,,,"17 x 22 cm, 6 x 8 3/4 in","Copperplate engraving",,,"Chesapeake Bay and parts of Virginia (Va.) and Maryland (Md.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/ef1742f69417a3c682090e69d32cd1c3.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
