﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","Item Type Metadata:Player","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
3293,https://dams.hsc.edu/items/show/3293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Whitehouse Residence Hall, Under Construction","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","Black & White",Unknown,"Hampden-Sydney College Archives & Special Collections",,,"Scanned by Sarah E. Almond","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10011133,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,Venable,Venable Hall",https://dams.hsc.edu/files/original/982c35639d16db24a7f48ce94986c8a0.jpg,"Still Image","Campus Buildings",1,1
3292,https://dams.hsc.edu/items/show/3292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Whitehouse Residence Hall, Under Construction","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","Black & White",Unknown,"Hampden-Sydney College Archives & Special Collections",,,"Scanned by Sarah E. Almond","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10011133,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,Venable,Venable Hall",https://dams.hsc.edu/files/original/3827d5a3f05a6f0a305d4f903d4b7aab.jpg,"Still Image","Campus Buildings",1,1
3291,https://dams.hsc.edu/items/show/3291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Whitehouse Residence Hall","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","Black & White",Unknown,"Hampden-Sydney College Archives & Special Collections",,,"Scanned by Sarah E. Almond","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10011132,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,Venable,Venable Hall",https://dams.hsc.edu/files/original/5b6886de1b0eb344c87189f4f2354fe8.jpg,"Still Image","Campus Buildings",1,1
3290,https://dams.hsc.edu/items/show/3290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Whitehouse Residence Hall","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","Black & White",Unknown,"Hampden-Sydney College Archives & Special Collections",,,"Scanned by Sarah E. Almond","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10011131,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,Venable,Venable Hall",https://dams.hsc.edu/files/original/52c98e8bd2fd34a9de4cb5d3b6d3c003.jpg,"Still Image","Campus Buildings",1,1
3289,https://dams.hsc.edu/items/show/3289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Whitehouse Residence Hall","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","Black & White",Unknown,"Hampden-Sydney College Archives & Special Collections",,,"Scanned by Sarah E. Almond","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10011130,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,Venable,Venable Hall",https://dams.hsc.edu/files/original/13282ee278c165d7819972cadd57098e.jpg,"Still Image","Campus Buildings",1,1
3288,https://dams.hsc.edu/items/show/3288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Whitehouse Residence Hall","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","Black & White",Unknown,"Hampden-Sydney College Archives & Special Collections",,,"Scanned by Sarah E. Almond","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10011129,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,Venable,Venable Hall",https://dams.hsc.edu/files/original/e36672065c242d2c8846ad2c803e285a.jpg,"Still Image","Campus Buildings",1,1
3287,https://dams.hsc.edu/items/show/3287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Whitehouse Residence Hall","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","Black & White",Unknown,"Hampden-Sydney College Archives & Special Collections",,,"Scanned by Sarah E. Almond","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10011128,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,Venable,Venable Hall",https://dams.hsc.edu/files/original/f08fb060bb5caaf3ceb7bd753ad8bbff.jpg,"Still Image","Campus Buildings",1,1
3286,https://dams.hsc.edu/items/show/3286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Students in front of Whitehouse Residence Hall","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","Black & White",Unknown,"Hampden-Sydney College Archives & Special Collections",,,"Scanned by Sarah E. Almond","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10011127,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,Venable,Venable Hall",https://dams.hsc.edu/files/original/4d928fcfdf3e00e3ddd38e6032306cfd.jpg,"Still Image","Campus Buildings",1,1
3285,https://dams.hsc.edu/items/show/3285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Whitehouse Residence Hall","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","Black & White",Unknown,"Hampden-Sydney College Archives & Special Collections",,,"Scanned by Sarah E. Almond","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10011126,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,Venable,Venable Hall",https://dams.hsc.edu/files/original/571738a159bb594172acf167e83fbaf0.jpg,"Still Image","Campus Buildings",1,1
3284,https://dams.hsc.edu/items/show/3284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Whitehouse Residence Hall","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","Black & White",Unknown,"Hampden-Sydney College Archives & Special Collections",,,"Scanned by Sarah E. Almond","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10011125,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,Venable,Venable Hall",https://dams.hsc.edu/files/original/3bbad5803f53743029b3f7b9f8b2d27d.jpg,"Still Image","Campus Buildings",1,1
3283,https://dams.hsc.edu/items/show/3283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,Travda,"College student newspapers and periodicals^^Journalism, College^^Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Private universities and colleges","The Hampden-Sydney Tiger is a student newspaper serving the community of Hampden-Sydney and operating independently of the College. The Tiger is printed, roughly, bi-monthly by the Farmville Herald and Farmville Printing. Items represented here are PDF proofs of the Hampden-Sydney Tiger as sent to the Farmville Herald for printing.","The Hampden-Sydney Tiger Staff","Hampden-Sydney College Archives & Special Collections",,2022-11-14,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10011124,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/03db56e7efea495e48a33fd7de1a9170.pdf,Text,"The Hampden-Sydney Tiger",1,1
3282,https://dams.hsc.edu/items/show/3282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Issue CII.5","College student newspapers and periodicals^^Journalism, College^^Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Private universities and colleges","The Hampden-Sydney Tiger is a student newspaper serving the community of Hampden-Sydney and operating independently of the College. The Tiger is printed, roughly, bi-monthly by the Farmville Herald and Farmville Printing. Items represented here are PDF proofs of the Hampden-Sydney Tiger as sent to the Farmville Herald for printing.","The Hampden-Sydney Tiger Staff","Hampden-Sydney College Archives & Special Collections",,2022-10-27,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10011123,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/d39e3b9992b700332956efbc94e08821.pdf,Text,"The Hampden-Sydney Tiger",1,1
3281,https://dams.hsc.edu/items/show/3281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gift of Mr. Frank Johns and Mrs. Thomas N. P. Johns, 2005^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Antiphonary Full Text","Antiphonaries^^Polychoral Music^^Antiphons (Music)^^Sacred Vocal Music^^Italy","Manuscript Antiphonal on Vellum in Latin [Italian, 1740] Elephant folio, 28 leaves; complete. Each leave being approx. 16 inches x 23 1/2 inches. The index is on the verso of the introductory page, which indicates 14 different antiphons for both the office and the mass. Most leaves contain six lines in a Gothic hand and music on a four line stave. There are painted initials throughout, principally in red and blue, with some orange, brown, and gold, and a more elaborate decoration on the introductory page. One antiphon only, for the Feast of St. Francis, has an illuminated stigmata. This is an attractive binding in the medieval style with embossed calf over wooden boards, and 5 metal bosses on each board. The binding has been sensitively rebacked and is imposing with its metallic protectors. Provenance: The antiphonal is from the collection of Thomas Nelson Page [1853 - 1922], American author and diplomat, who acquired it in Europe, presumably during the period he served as the United States ambassador to Italy. It remained in Page's family until 2005, when it was donated to the Bortz Library at Hampden-Sydney College by Mr. Frank Johns and Mrs. Thomas N. P. Johns. An appraisal was done by Nicholas T. Cook, III of Black Swan Books upon it's receipt by the College.","Collected and Written by brother Jesualdo Muscara","Hampden-Sydney College Archives & Special Collections",,1740,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,Latin,Text,10011122,,,,,,,,,,,,,,,,,,,,"16 in. x 23.5 in",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/a1d0ce84293ed8a57f28fdf6ba22c1bb.pdf,Text,Antiphonary,1,1
3280,https://dams.hsc.edu/items/show/3280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Issue CII.4","College student newspapers and periodicals^^Journalism, College^^Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Private universities and colleges","The Hampden-Sydney Tiger is a student newspaper serving the community of Hampden-Sydney and operating independently of the College. The Tiger is printed, roughly, bi-monthly by the Farmville Herald and Farmville Printing. Items represented here are PDF proofs of the Hampden-Sydney Tiger as sent to the Farmville Herald for printing.","The Hampden-Sydney Tiger Staff","Hampden-Sydney College Archives & Special Collections",,2022-09-29,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10011121,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/5b6ff7c226c540da06ff94a68b45b5fb.pdf,Text,"The Hampden-Sydney Tiger",1,1
3279,https://dams.hsc.edu/items/show/3279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Issue CII.3","College student newspapers and periodicals^^Journalism, College^^Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Private universities and colleges","The Hampden-Sydney Tiger is a student newspaper serving the community of Hampden-Sydney and operating independently of the College. The Tiger is printed, roughly, bi-monthly by the Farmville Herald and Farmville Printing. Items represented here are PDF proofs of the Hampden-Sydney Tiger as sent to the Farmville Herald for printing.","The Hampden-Sydney Tiger Staff","Hampden-Sydney College Archives & Special Collections",,2022-09-15,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10011120,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/0c66eac11026abd2aa0f774d79b9457a.pdf,Text,"The Hampden-Sydney Tiger",1,1
