﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","Item Type Metadata:Player","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
2587,https://dams.hsc.edu/items/show/2587,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Board of Trustees Minutes, Vol. 2, pp. 235-248","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Private universities and colleges—Law and legislation^^Education, Higher^^Small colleges","Volume 2 of Handwritten Calendar of Board Minutes of the Board of Trustees of Hampden-Sydney College (Scan)","Smith, Samuel Stanhope, 1750-1819^^Wallace, Caleb, 1742-1814^^Watkins, Francis, 1723-1782^^Madison, James, 1749-1812^^Henry, Patrick, 1736-1799","Hampden-Sydney College Archives & Special Collections",,1820/1842,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010785,1776/1842,,,,,,,,,,,,,,,,,,,"Bound Manuscript",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/12c2fe56d727e8373d3eef05c1928fdb.pdf,Text,"Hampden-Sydney Board of Trustees Minutes, Volumes 1 and 2",1,1
2374,https://dams.hsc.edu/items/show/2374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Board of Trustees Minutes, Vol. 2, pp. 220-234","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Private universities and colleges—Law and legislation^^Education, Higher^^Small colleges","Volume 2 of Handwritten Calendar of Board Minutes of the Board of Trustees of Hampden-Sydney College (Scan)","Smith, Samuel Stanhope, 1750-1819^^Wallace, Caleb, 1742-1814^^Watkins, Francis, 1723-1782^^Madison, James, 1749-1812^^Henry, Patrick, 1736-1799","Hampden-Sydney College Archives & Special Collections",,1820/1842,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010784,1776/1842,,,,,,,,,,,,,,,,,,,"Bound Manuscript",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/70930d2b20809c2878c1fc0735a438f2.pdf,Text,"Hampden-Sydney Board of Trustees Minutes, Volumes 1 and 2",1,1
2373,https://dams.hsc.edu/items/show/2373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Board of Trustees Minutes, Vol. 2, pp. 203-219","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Private universities and colleges—Law and legislation^^Education, Higher^^Small colleges","Volume 2 of Handwritten Calendar of Board Minutes of the Board of Trustees of Hampden-Sydney College (Scan)","Smith, Samuel Stanhope, 1750-1819^^Wallace, Caleb, 1742-1814^^Watkins, Francis, 1723-1782^^Madison, James, 1749-1812^^Henry, Patrick, 1736-1799","Hampden-Sydney College Archives & Special Collections",,1820/1842,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010783,1776/1842,,,,,,,,,,,,,,,,,,,"Bound Manuscript",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/028987b8ae5b215f916e0f786a12e41a.pdf,Text,"Hampden-Sydney Board of Trustees Minutes, Volumes 1 and 2",1,1
2372,https://dams.hsc.edu/items/show/2372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Board of Trustees Minutes, Vol. 2, pp. 163-175","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Private universities and colleges—Law and legislation^^Education, Higher^^Small colleges","Volume 2 of Handwritten Calendar of Board Minutes of the Board of Trustees of Hampden-Sydney College (Scan)","Smith, Samuel Stanhope, 1750-1819^^Wallace, Caleb, 1742-1814^^Watkins, Francis, 1723-1782^^Madison, James, 1749-1812^^Henry, Patrick, 1736-1799","Hampden-Sydney College Archives & Special Collections",,1820/1842,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010782,1776/1842,,,,,,,,,,,,,,,,,,,"Bound Manuscript",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/90b84c20c45c407732bce4c89ffef919.pdf,Text,"Hampden-Sydney Board of Trustees Minutes, Volumes 1 and 2",1,1
2371,https://dams.hsc.edu/items/show/2371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Board of Trustees Minutes, Vol. 2, pp. 151-162","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Private universities and colleges—Law and legislation^^Education, Higher^^Small colleges","Volume 2 of Handwritten Calendar of Board Minutes of the Board of Trustees of Hampden-Sydney College (Scan)","Smith, Samuel Stanhope, 1750-1819^^Wallace, Caleb, 1742-1814^^Watkins, Francis, 1723-1782^^Madison, James, 1749-1812^^Henry, Patrick, 1736-1799","Hampden-Sydney College Archives & Special Collections",,1820/1842,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010781,1776/1842,,,,,,,,,,,,,,,,,,,"Bound Manuscript",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/1d89d050a78175618562c59fc90c4867.pdf,Text,"Hampden-Sydney Board of Trustees Minutes, Volumes 1 and 2",1,1
2370,https://dams.hsc.edu/items/show/2370,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Board of Trustees Minutes, Vol. 2, pp. 139-150","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Private universities and colleges—Law and legislation^^Education, Higher^^Small colleges","Volume 2 of Handwritten Calendar of Board Minutes of the Board of Trustees of Hampden-Sydney College (Scan)","Smith, Samuel Stanhope, 1750-1819^^Wallace, Caleb, 1742-1814^^Watkins, Francis, 1723-1782^^Madison, James, 1749-1812^^Henry, Patrick, 1736-1799","Hampden-Sydney College Archives & Special Collections",,1820/1842,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010780,1776/1842,,,,,,,,,,,,,,,,,,,"Bound Manuscript",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/855527176c7a582325088dd761295edd.pdf,Text,"Hampden-Sydney Board of Trustees Minutes, Volumes 1 and 2",1,1
2369,https://dams.hsc.edu/items/show/2369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Board of Trustees Minutes, Vol. 2, pp. 124-138","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Private universities and colleges—Law and legislation^^Education, Higher^^Small colleges","Volume 2 of Handwritten Calendar of Board Minutes of the Board of Trustees of Hampden-Sydney College (Scan)","Smith, Samuel Stanhope, 1750-1819^^Wallace, Caleb, 1742-1814^^Watkins, Francis, 1723-1782^^Madison, James, 1749-1812^^Henry, Patrick, 1736-1799","Hampden-Sydney College Archives & Special Collections",,1820/1842,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010779,1776/1842,,,,,,,,,,,,,,,,,,,"Bound Manuscript",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/f315a766e4ec273aa0a4fdc1a9ead650.pdf,Text,"Hampden-Sydney Board of Trustees Minutes, Volumes 1 and 2",1,1
2368,https://dams.hsc.edu/items/show/2368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Board of Trustees Minutes, Vol. 2, pp. 112-123","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Private universities and colleges—Law and legislation^^Education, Higher^^Small colleges","Volume 2 of Handwritten Calendar of Board Minutes of the Board of Trustees of Hampden-Sydney College (Scan)","Smith, Samuel Stanhope, 1750-1819^^Wallace, Caleb, 1742-1814^^Watkins, Francis, 1723-1782^^Madison, James, 1749-1812^^Henry, Patrick, 1736-1799","Hampden-Sydney College Archives & Special Collections",,1820/1842,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010778,1776/1842,,,,,,,,,,,,,,,,,,,"Bound Manuscript",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/40f28cde40bbc327aafb4ee87c4fd03a.pdf,Text,"Hampden-Sydney Board of Trustees Minutes, Volumes 1 and 2",1,1
2367,https://dams.hsc.edu/items/show/2367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Board of Trustees Minutes, Vol. 2, pp. 99-111","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Private universities and colleges—Law and legislation^^Education, Higher^^Small colleges","Volume 2 of Handwritten Calendar of Board Minutes of the Board of Trustees of Hampden-Sydney College (Scan)","Smith, Samuel Stanhope, 1750-1819^^Wallace, Caleb, 1742-1814^^Watkins, Francis, 1723-1782^^Madison, James, 1749-1812^^Henry, Patrick, 1736-1799","Hampden-Sydney College Archives & Special Collections",,1820/1842,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010777,1776/1842,,,,,,,,,,,,,,,,,,,"Bound Manuscript",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/996f2945abcec87a4ee21922ecd5a252.pdf,Text,"Hampden-Sydney Board of Trustees Minutes, Volumes 1 and 2",1,1
2366,https://dams.hsc.edu/items/show/2366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Board of Trustees Minutes, Vol. 2, pp. 83-98","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Private universities and colleges—Law and legislation^^Education, Higher^^Small colleges","Volume 2 of Handwritten Calendar of Board Minutes of the Board of Trustees of Hampden-Sydney College (Scan)","Smith, Samuel Stanhope, 1750-1819^^Wallace, Caleb, 1742-1814^^Watkins, Francis, 1723-1782^^Madison, James, 1749-1812^^Henry, Patrick, 1736-1799","Hampden-Sydney College Archives & Special Collections",,1820/1842,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010776,1776/1842,,,,,,,,,,,,,,,,,,,"Bound Manuscript",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/b42529e3f52e0f2e3e3b1530f887aa9f.pdf,Text,"Hampden-Sydney Board of Trustees Minutes, Volumes 1 and 2",1,1
