﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","Item Type Metadata:Player","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
44,https://dams.hsc.edu/items/show/44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Winston Hall – interior  ","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","15.5 x 11 cm
Black & White","Photographer unknown,
Printed by The Camera Artist, (114-A n. Main St. Farmville, Artist),
Scanned by Taylor S. Anctil","Hampden-Sydney College",,Unknown,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010042,,,,,,,,,,,,,,,,,,,"15.5 x 11 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Building,Campus buildings,Winston,Winston Hall",https://dams.hsc.edu/files/original/5eef598a56ad9e5ba8e7070f5ae1543a.jpg,"Still Image","Campus Buildings",1,0
43,https://dams.hsc.edu/items/show/43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Winston Hall – interior  ","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","10 x 15 cm
Black & White
","Photographer unknown,
Printed by The Camera Artist, (114-a N Main St. Farmville, Virginia),
Scanned by Taylor S. Anctil","Hampden-Sydney College Archives & Special Collections",,Unknown,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010041,,,,,,,,,,,,,,,,,,,"10 x 15 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Building,campus building,Winston,Winston Hall",https://dams.hsc.edu/files/original/e9e89f8583ce71d8c0d124248d2cdc31.jpg,"Still Image","Campus Buildings",1,0
40,https://dams.hsc.edu/items/show/40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Winston Hall – exterior - front view","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","9 x 12 cm
Black & White 
","Photographer unknown,
Printed by Repenning,
Scanned by Taylor S. Anctil","Hampden-Sydney College Archives & Special Collections",,Unknown,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010038,,,,,,,,,,,,,,,,,,,"9 x 12 cm
",Photograph,,,,,,,,,,,,,,,,,,,,,,"Building,Campus buildings,Winston,Winston Hall",https://dams.hsc.edu/files/original/e1d6cb1b0e54b5a1018310f77ed93d42.jpg,"Still Image","Campus Buildings",1,0
67,https://dams.hsc.edu/items/show/67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Winston Hall – interior  ","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","16.5 x 16.5 cm
Black & White
","Photographer unknown,
Printed by Lynchburg Engraving Co.,
Scanned by Taylor S. Anctil","Hampden-Sydney College Archives & Special Collections",,Unknown,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010072,,,,,,,,,,,,,,,,,,,"1635 x 16.5 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,Winston,Winston Hall",https://dams.hsc.edu/files/original/5900aeccc7c2cd91f5c0918979e6c3c3.jpg,"Still Image","Campus Buildings",1,0
86,https://dams.hsc.edu/items/show/86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Winston Hall – interior ","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","24 x 19.5 cm
Black & White
","Photographer unknown,
Printed by Dementi Studio,
Scanned by Taylor S. Anctil","Hampden-Sydney College Archives & Special Collections",,Unknown,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010091,,,,,,,,,,,,,,,,,,,"24 x 19.5 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Building,Campus buildings,Winston,Winston Hall",https://dams.hsc.edu/files/original/88c5384c20ea6cd6e09993bab9046116.jpg,"Still Image","Campus Buildings",1,0
84,https://dams.hsc.edu/items/show/84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Winston Hall – interior ","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","24 x 19.5 cm
Black & White
","Photographer unknown,
Printed by Dementi Studio,
Scanned by Taylor S. Anctil","Scanned by Taylor S. Anctil",,Unknown,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010089,,,,,,,,,,,,,,,,,,,"24 x 19.5 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Building,Campus buildings,Winston,Winston Hall",https://dams.hsc.edu/files/original/ecc57d4e9fabf44deca5fdf600977b41.jpg,"Still Image","Campus Buildings",1,0
83,https://dams.hsc.edu/items/show/83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Winston Hall – interior ","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","24 x 19.5 cm
Black & White
","Photographer unknown,
Printed by Dementi Studio,
Scanned by Taylor S. Anctil","Scanned by Taylor S. Anctil",,Unknown,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010088,,,,,,,,,,,,,,,,,,,"24 x 19.5 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Building,Campus buildings,Winston,Winston Hall",https://dams.hsc.edu/files/original/7fcf83263f750246c55e399185ce31b1.jpg,"Still Image","Campus Buildings",1,0
82,https://dams.hsc.edu/items/show/82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Winston Hall – exterior – front view","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","24 x 16 cm
Black & White","Photographer unknown
Scanned by Taylor S. Anctil
","Hampden-Sydney College Archives & Special Collections",,Unknown,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010087,,,,,,,,,,,,,,,,,,,"24 x 16 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Building,Campus buildings,Winston,Winston Hall",https://dams.hsc.edu/files/original/6af87f0ab208d4ff7c522e3154475180.jpg,"Still Image","Campus Buildings",1,0
78,https://dams.hsc.edu/items/show/78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Winston Hall – exterior – front view","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","19 x 24 cm
Black & White
Handwritten on back: ""Please return to Office of The Record. Hampden-Sydney, Va""","Photographer unknown
Scanned by Taylor S. Anctil
","Hampden-Sydney College Archives & Special Collections",,Unknown,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010083,,,,,,,,,,,,,,,,,,,"19 x 24 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Building,Campus buildings,Winston,Winston Hall",https://dams.hsc.edu/files/original/8aa6b8b6a7965346b1951eb7769a57df.jpg,"Still Image","Campus Buildings",1,0
39,https://dams.hsc.edu/items/show/39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Winston Hall – exterior","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","16.5 x 11.5 
Black & White 
Handwritten on back : "" College Library, H-S. College""","Photographer unknown
Scanned by Taylor S. Anctil
","Hampden-Sydney College Archives & Special Collections",,Unknown,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010037,,,,,,,,,,,,,,,,,,,"16.5 x 11.5 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,Winston,Winston Hall",https://dams.hsc.edu/files/original/896f07bbabdc93d58ea0d96d69bba432.jpg,"Still Image","Campus Buildings",1,0
