﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","Item Type Metadata:Player","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
477,https://dams.hsc.edu/items/show/477,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Group Photo in front of a Log Cabin",,,,"Hampden-Sydney College Archives & Special Collections",,,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Image,10010480,,,,,,,,,,,,,,,,,,,,Photo,,,,,,,,,,,,,,,,,,,,,,Photo,https://dams.hsc.edu/files/original/29bae442f2d03cdf9e505ad9722383e7.jpg,"Still Image","ID H-SC",1,0
476,https://dams.hsc.edu/items/show/476,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Portrait of Sisters",,,,"Hampden-Sydney College Archives & Special Collections",,,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Image,10010479,,,,,,,,,,,,,,,,,,,,Photo,,,,,,,,,,,,,,,,,,,,,,Photo,https://dams.hsc.edu/files/original/8994123716dce58f6e69076568f1f493.jpg,"Still Image","ID H-SC",1,0
475,https://dams.hsc.edu/items/show/475,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Old Student Portrait",,,,"Hampden-Sydney College Archives & Special Collections",,,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Image,10010478,,,,,,,,,,,,,,,,,,,,Photo,,,,,,,,,,,,,,,,,,,,,,Photo,https://dams.hsc.edu/files/original/52f9e7e6855b1249e26a4ba8977fc650.jpg,"Still Image","ID H-SC",1,0
474,https://dams.hsc.edu/items/show/474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Daughter and Mother Portrait",,,,"Hampden-Sydney College Archives & Special Collections",,,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Image,10010477,,,,,,,,,,,,,,,,,,,,Photo,,,,,,,,,,,,,,,,,,,,,,Photo,https://dams.hsc.edu/files/original/f4084a2d7ebb6d0bce0e16c21c83d351.jpg,"Still Image","ID H-SC",1,0
473,https://dams.hsc.edu/items/show/473,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Football Team Photo",,,,"Hampden-Sydney College Archives & Special Collections",,,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Image,10010476,,,,,,,,,,,,,,,,,,,,Photo,,,,,,,,,,,,,,,,,,,,,,Photo,https://dams.hsc.edu/files/original/8e7c59d0bb447fb2690abb995c87b0ca.jpg,"Still Image","ID H-SC",1,0
472,https://dams.hsc.edu/items/show/472,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Group Photo next to a Fence",,,,"Hampden-Sydney College Archives & Special Collections",,,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Image,10010475,,,,,,,,,,,,,,,,,,,,Photo,,,,,,,,,,,,,,,,,,,,,,Photo,https://dams.hsc.edu/files/original/57b06998909697912978287a598339e0.jpg,"Still Image","ID H-SC",1,0
471,https://dams.hsc.edu/items/show/471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Men with Coca-Cola Sign",,,,"Hampden-Sydney College Archives & Special Collections",,,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Image,10010474,,,,,,,,,,,,,,,,,,,,Photo,,,,,,,,,,,,,,,,,,,,,,Photo,https://dams.hsc.edu/files/original/5743b2ac0caaa895fcacb6a493bbf67d.jpg,"Still Image","ID H-SC",1,0
470,https://dams.hsc.edu/items/show/470,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Group Photo in Front of a House",,,,"Hampden-Sydney College Archives & Special Collections",,,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Image,10010473,,,,,,,,,,,,,,,,,,,,Photo,,,,,,,,,,,,,,,,,,,,,,Photo,https://dams.hsc.edu/files/original/875b8cf70e4db48a85db0722e5098752.jpg,"Still Image","ID H-SC",1,0
469,https://dams.hsc.edu/items/show/469,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Group Photo of Football Players",,,,"Hampden-Sydney College Archives & Special Collections",,,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Image,10010472,,,,,,,,,,,,,,,,,,,,Photo,,,,,,,,,,,,,,,,,,,,,,Photo,https://dams.hsc.edu/files/original/08f006a228bec095bf0ce23e2e3cebca.jpg,"Still Image","ID H-SC",1,0
468,https://dams.hsc.edu/items/show/468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Portrait of a Woman in a Dress",,,,"Hampden-Sydney College Archives & Special Collections",,,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Image,10010471,,,,,,,,,,,,,,,,,,,,Photo,,,,,,,,,,,,,,,,,,,,,,Photo,https://dams.hsc.edu/files/original/360a53a12d36076456440bb067563e22.jpg,"Still Image","ID H-SC",1,0
