﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","Item Type Metadata:Player","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
136,https://dams.hsc.edu/items/show/136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Bagby Hall","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","8 x 5 cm
Color	
 Typed on Back: “ Science Building; Built 1922""
","Photographer unknown,
Scanned by Taylor S. Anctil
","Hampden-Sydney College Archives & Special Collections",,1957,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010143,,,,,,,,,,,,,,,,,,,"8 x 5 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Bagby,Bagby Hall,Buildings,Campus buildings",https://dams.hsc.edu/files/original/e5726224fb617c384a671af68ad002a8.jpg,"Still Image","Campus Buildings",1,0
129,https://dams.hsc.edu/items/show/129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Campus View","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","8 x 5 cm
Color	
 Typed on Back: "" Campus View from Venable Hall: The beauty of this winter scene is even out-done by our spring green-ness and autumn hues.""
","Photographer unknown,
Scanned by Taylor S. Anctil
","Hampden-Sydney College Archives & Special Collections",,1957,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010136,,,,,,,,,,,,,,,,,,,"8 x 5 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus life,Campus View",https://dams.hsc.edu/files/original/594abefbae01138ff1780fb74fc08478.jpg,"Still Image","Campus Buildings",1,0
330,https://dams.hsc.edu/items/show/330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Campus View ",Campus,"11.5 x 7.5 cm
Black & White
",Unknown,"Hampden-Sydney College Archives & Special Collections",,1958-07-04,"Scanned by Taylor S. Anctil","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,"11.5 x 7.5 cm
Black & White
.jpeg image
",English,Text,10010335,,,,,,,,,,,,,,,,,,,"11.5 x 7.5 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,campus houses,Campus View",https://dams.hsc.edu/files/original/ab29de66f2a5c28b021fbed76c42b0ee.jpg,"Still Image","Campus Buildings",1,0
318,https://dams.hsc.edu/items/show/318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Chi Phi House","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College",,Unknown,"Hampden-Sydney College Archives & Special Collections",,1958-07-04,"Scanned by Taylor S. Anctil","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010323,,,,,,,,,,,,,,,,,,,"11.5 x 7.5 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,campus houses",https://dams.hsc.edu/files/original/186ad7376a15aca694e1918281f68ae0.jpg,"Still Image","Campus Buildings",1,0
336,https://dams.hsc.edu/items/show/336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Coach R.J. Thalman","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","11.5 x 7.5 cm
Black & White
",Unknown,"Hampden-Sydney College Archives & Special Collections",,Unknown,"Scanned by Taylor S. Anctil","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010341,,,,,,,,,,,,,,,,,,,"11.5 x 7.5 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,campus houses",https://dams.hsc.edu/files/original/8230a514c8b6a8ab10327a1656393596.jpg,"Still Image","Campus Buildings",1,0
242,https://dams.hsc.edu/items/show/242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"College Landmarks","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","24 x 18 cm
Black & White
Handwritten on Back: ""Campus before 1957""",Unknown,"Hampden-Sydney College Archives & Special Collections",,1957,"Scanned by Taylor S. Anctil","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010247,,,,,,,,,,,,,,,,,,,"24 x 18 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus before 1957,Campus buildings,College Landmarks,Landmarks",https://dams.hsc.edu/files/original/22cd9197319e90c55f05a75c65e28afe.jpg,"Still Image","Campus Buildings",1,0
243,https://dams.hsc.edu/items/show/243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"College Landmarks","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","33 x 22 cm
Black & White
.jpeg image",Unknown,"Hampden-Sydney College Archives & Special Collections",,Unknown,"Scanned by Taylor S. Anctil","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010248,,,,,,,,,,,,,,,,,,,"33 x 22 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,College Landmarks,Landmarks,McIlwaine,McIlwaine Hall",https://dams.hsc.edu/files/original/326d27cd5f8f9f1c625a3b6cf9e2c9a9.jpg,"Still Image","Campus Buildings",1,0
244,https://dams.hsc.edu/items/show/244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"College Landmarks","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","9 x 11.5 cm
Black & White
Handwritten on Back: "" Brian Grogan ' 73, Hist Am Engineering Record (NPS) May 1993""","Brian Grogan","Hampden-Sydney College Archives & Special Collections",,1993-05,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010249,,,,,,,,,,,,,,,,,,,"9 x 11.5 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,College Landmarks,Landmarks,Water Towers",https://dams.hsc.edu/files/original/4e44c9e1e5156805fa85f8501c736e1d.jpg,"Still Image","Campus Buildings",1,0
245,https://dams.hsc.edu/items/show/245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"College Landmarks","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","9 x 11.5 cm
Black & White
Handwritten on Back: "" Brian Grogan ' 73, Hist Am Engineering Record (NPS) May 1993""","Brian Grogan","Hampden-Sydney College Archives & Special Collections",,1993-05,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010250,,,,,,,,,,,,,,,,,,,"9 x 11.5 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,campus building,College Landmarks,Landmarks,Water Towers",https://dams.hsc.edu/files/original/dec765f883449ff9a1b254eed07e904a.jpg,"Still Image","Campus Buildings",1,0
246,https://dams.hsc.edu/items/show/246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"College Landmarks","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","9 x 11.5 cm
Black & White
Handwritten on Back: "" Brian Grogan ' 73, Hist Am Engineering Record (NPS) May 1993""
","Brian Grogan","Hampden-Sydney College Archives & Special Collections",,1993-05,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010251,,,,,,,,,,,,,,,,,,,"9 x 11.5 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,College Landmarks,Landmarks,Water Towers",https://dams.hsc.edu/files/original/fda91e48bdb43495b3a877088e13e458.jpg,"Still Image","Campus Buildings",1,0
