﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","Item Type Metadata:Player","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
3293,https://dams.hsc.edu/items/show/3293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Whitehouse Residence Hall, Under Construction","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","Black & White",Unknown,"Hampden-Sydney College Archives & Special Collections",,,"Scanned by Sarah E. Almond","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10011133,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,Venable,Venable Hall",https://dams.hsc.edu/files/original/982c35639d16db24a7f48ce94986c8a0.jpg,"Still Image","Campus Buildings",1,1
3292,https://dams.hsc.edu/items/show/3292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Whitehouse Residence Hall, Under Construction","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","Black & White",Unknown,"Hampden-Sydney College Archives & Special Collections",,,"Scanned by Sarah E. Almond","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10011133,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,Venable,Venable Hall",https://dams.hsc.edu/files/original/3827d5a3f05a6f0a305d4f903d4b7aab.jpg,"Still Image","Campus Buildings",1,1
3303,https://dams.hsc.edu/items/show/3303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Whitehouse Residence Hall, Lawn","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","Black and White",Unknown,"Hampden-Sydney College Archives & Special Collections",,,"Scanned by Sarah E. Almond","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10011143,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,Venable,Venable Hall",https://dams.hsc.edu/files/original/75a1f5076bbce6378296cdebee1f35ab.jpg,"Still Image","Campus Buildings",1,1
3299,https://dams.hsc.edu/items/show/3299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Whitehouse Residence Hall, Interior","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","Black & White",Unknown,"Hampden-Sydney College Archives & Special Collections",,,"Scanned by Sarah E. Almond","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10011139,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,Venable,Venable Hall",https://dams.hsc.edu/files/original/d673b87c6d8a48639fdf57d9781f052e.jpg,"Still Image","Campus Buildings",1,1
3297,https://dams.hsc.edu/items/show/3297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Whitehouse Residence Hall, Architectural Rendering","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","Black & White",Unknown,"Hampden-Sydney College Archives & Special Collections",,,"Scanned by Sarah E. Almond","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10011137,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,Venable,Venable Hall",https://dams.hsc.edu/files/original/138fadcb199b21e348d10461895025b0.jpg,"Still Image","Campus Buildings",1,1
3298,https://dams.hsc.edu/items/show/3298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Whitehouse Residence Hall, Aerial View","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","Black & White",Unknown,"Hampden-Sydney College Archives & Special Collections",,,"Scanned by Sarah E. Almond","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10011138,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,Venable,Venable Hall",https://dams.hsc.edu/files/original/8588b2b51a34b3195ed3aa9552ddad9b.jpg,"Still Image","Campus Buildings",1,1
3296,https://dams.hsc.edu/items/show/3296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Whitehouse Residence Hall, Aerial View","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","Black & White",Unknown,"Hampden-Sydney College Archives & Special Collections",,,"Scanned by Sarah E. Almond","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10011136,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,Venable,Venable Hall",https://dams.hsc.edu/files/original/6b033dd86c4a64a72ee37d2683fb892b.jpg,"Still Image","Campus Buildings",1,1
3295,https://dams.hsc.edu/items/show/3295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Whitehouse Residence Hall, Aerial View","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","Black & White",Unknown,"Hampden-Sydney College Archives & Special Collections",,,"Scanned by Sarah E. Almond","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10011135,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,Venable,Venable Hall",https://dams.hsc.edu/files/original/2d63092d577d8dd7413662d8f3ffe61d.jpg,"Still Image","Campus Buildings",1,1
3294,https://dams.hsc.edu/items/show/3294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Whitehouse Residence Hall, Aerial View","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","Black & White",Unknown,"Hampden-Sydney College Archives & Special Collections",,,"Scanned by Sarah E. Almond","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10011134,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,Venable,Venable Hall",https://dams.hsc.edu/files/original/9e5e51332afe4a3a66ac21c462bf7a25.jpg,"Still Image","Campus Buildings",1,1
3305,https://dams.hsc.edu/items/show/3305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Whitehouse Residence Hall","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","Color Photograph",Unknown,"Hampden-Sydney College Archives & Special Collections",,,"Scanned by Sarah E. Almond","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10011145,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,Venable,Venable Hall",https://dams.hsc.edu/files/original/3b5510e33b62dbf642e85906753dba87.jpg,"Still Image","Campus Buildings",1,1
