﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","Item Type Metadata:Player","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
157,https://dams.hsc.edu/items/show/157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"John’s Auditorium","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","21.5 x 19 cm
Black & White
","Photographer unknown,
Scanned by Taylor S. Anctil
","Hampden-Sydney College Archives & Special Collections",,Unknown,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010162,,,,,,,,,,,,,,,,,,,"21.5 x 19 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,John's,John's Auditorium",https://dams.hsc.edu/files/original/3f68b6ce2c3b8fef6c6a39738b01c9cb.jpg,"Still Image","Campus Buildings",1,0
156,https://dams.hsc.edu/items/show/156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"John’s Auditorium","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","24.5 x 19.5 cm
Black 7 White","The Camera Artist","Hampden-Sydney College Archives & Special Collections",,Unknown,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010161,,,,,,,,,,,,,,,,,,,"24.5 x 19.5 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,John's,John's Auditorium",https://dams.hsc.edu/files/original/6e5f8f651fd6e9004180147cc2e78b02.jpg,"Still Image","Campus Buildings",1,0
155,https://dams.hsc.edu/items/show/155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"John’s Auditorium","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","19 x 24 cm
Black & White","Photographer unknown,
Scanned by Taylor S. Anctil	
","Hampden-Sydney College Archives & Special Collections",,Unknown,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010160,,,,,,,,,,,,,,,,,,,"19 x 24 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,John's,John's Auditorium",https://dams.hsc.edu/files/original/b7a02676fd4d19702fc441efb0127364.jpg,"Still Image","Campus Buildings",1,0
154,https://dams.hsc.edu/items/show/154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"John’s Auditorium","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","17 x 11.5 cm
Black & White
Typed on Back: ""All major buildings are of Georgian design. Shown here are Eggleston Library (1) and Johns Auditorium.""","Office of Public Relations, Hampden Sydney College	
","Hampden-Sydney College Archives & Special Collections",,Unknown,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010159,,,,,,,,,,,,,,,,,,,"17 x 11.5 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,John's,John's Auditorium",https://dams.hsc.edu/files/original/7acf1f7609d751744fb0cde7084344bc.jpg,"Still Image","Campus Buildings",1,0
153,https://dams.hsc.edu/items/show/153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"John’s Auditorium","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","10 x 7 cm
Black & White","Photographer unknown,
Scanned by Taylor S. Anctil	
","Hampden-Sydney College Archives & Special Collections",,Unknown,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010158,,,,,,,,,,,,,,,,,,,"10 x 7 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,John's,John's Auditorium",https://dams.hsc.edu/files/original/a9d2c3bf89553a9015c6abd36fa5eac5.jpg,"Still Image","Campus Buildings",1,0
151,https://dams.hsc.edu/items/show/151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"John’s Auditorium","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","6 x 6 cm
Color","Photographer unknown,
Scanned by Taylor S. Anctil
","Hampden-Sydney College Archives & Special Collections",,Unknown,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010157,,,,,,,,,,,,,,,,,,,"6 x 6 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,John's,John's Auditorium",https://dams.hsc.edu/files/original/69d6a96f7fc9805bd0bae256c3b89815.jpg,"Still Image","Campus Buildings",1,0
150,https://dams.hsc.edu/items/show/150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"John’s Auditorium","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","11.5 x 9 cm
Black & White
","Brian Dementi
","Hampden-Sydney College Archives & Special Collections",,Unknown,"Printed by Colonial Studios","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010156,,,,,,,,,,,,,,,,,,,"11.5 x 9 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,John's,John's Auditorium",https://dams.hsc.edu/files/original/0d847679fc392181f7f171cc97ca6c4c.jpg,"Still Image","Campus Buildings",1,0
149,https://dams.hsc.edu/items/show/149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"John’s Auditorium","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","13 x 8 cm
Black & White","Photographer unknown,
Scanned by Taylor S. Anctil
","Hampden-Sydney College Archives & Special Collections",,Unknown,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010155,,,,,,,,,,,,,,,,,,,"13 x 8 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,John's,John's Auditorium",https://dams.hsc.edu/files/original/bad97f4751523a1ee5d372f948346554.jpg,"Still Image","Campus Buildings",1,0
148,https://dams.hsc.edu/items/show/148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"John’s Auditorium","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","10.5 x 6 cm
Black & White
Handwritten on Back: "" Mrs. Dan Overly & Mrs. Royster Lyle supervise planting at John's Auditorium.""","Photographer unknown,
Scanned by Taylor S. Anctil
","Hampden-Sydney College Archives & Special Collections",,Unknown,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010154,,,,,,,,,,,,,,,,,,,"10.5 x 6 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,John's,John's Auditorium",https://dams.hsc.edu/files/original/91d04af7e994d7cbdf719d5bebb75c4a.jpg,"Still Image","Campus Buildings",1,0
147,https://dams.hsc.edu/items/show/147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"John’s Auditorium","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","11.5 x 8.5 cm
Black & White
Handwritten on Back: ""Center: V. Gray McAllister""","Photographer unknown,
Scanned by Taylor S. Anctil
","Hampden-Sydney College Archives & Special Collections",,Unknown,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010153,,,,,,,,,,,,,,,,,,,"11.5 x 8.5 cm ",Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,John's,John's Auditorium",https://dams.hsc.edu/files/original/8be95f6c8e778cf5e0fdaa50da839236.jpg,"Still Image","Campus Buildings",1,0
145,https://dams.hsc.edu/items/show/145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"John’s Auditorium","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","11.5 x 7 cm
Black & White","Photographer unknown,
Scanned by Taylor S. Anctil
","Hampden-Sydney College Archives & Special Collections",,1956,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010152,,,,,,,,,,,,,,,,,,,"10.5 x 7 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Building,Campus buildings,John's,John's Auditorium",https://dams.hsc.edu/files/original/342f25fd7729342c430d4fa6c7fe3cda.jpg,"Still Image","Campus Buildings",1,0
144,https://dams.hsc.edu/items/show/144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"John’s Auditorium","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","13 x 11 cm
Black & White
","Photographer unknown,
Scanned by Taylor S. Anctil
","Hampden-Sydney College Archives & Special Collections",,Unknown,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010151,,,,,,,,,,,,,,,,,,,"13 x 11 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Building,Campus buildings,John's,John's Auditorium",https://dams.hsc.edu/files/original/856ca13f365483d45a35bbbbc64fd64e.jpg,"Still Image","Campus Buildings",1,0
143,https://dams.hsc.edu/items/show/143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"John’s Auditorium","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","10.5 x 6 cm
Black & White
Handwritten on Back: ""Workman planting around John's Auditorium""","Photographer unknown,
Scanned by Taylor S. Anctil
","Hampden-Sydney College Archives & Special Collections",,Unknown,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010150,,,,,,,,,,,,,,,,,,,"10.5 x 6 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,John's,John's Auditorium",https://dams.hsc.edu/files/original/707a56b690ba0fe2bf1250e24892a1af.jpg,"Still Image","Campus Buildings",1,0
132,https://dams.hsc.edu/items/show/132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"John's Auditorium","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","8 x 5 cm
Color	
 Typed on Back: “John's Auditorium: Seats 650. Students must attend an assembly here each week. But most important...your diploma. The key to your life!!""
","Photographer unknown,
Scanned by Taylor S. Anctil
","Hampden-Sydney College Archives & Special Collections",,1957,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010139,,,,,,,,,,,,,,,,,,,"8 x 5 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Auditorium,Buildings,Campus buildings,John's,John's Auditorium,Theatre",https://dams.hsc.edu/files/original/022cd7f5d081e94fd926783c75391915.jpg,"Still Image","Campus Buildings",1,0
