﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","Item Type Metadata:Player","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
362,https://dams.hsc.edu/items/show/362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"The Cedars","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","11.5 x 7.5 cm
Black & White
Typed on Back: "" Mr. and Mrs. Paul L. Grier""",Unknown,"Hampden-Sydney College Archives & Special Collections",,1958-07-04,"Scanned by Taylor S. Anctil","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010367,,,,,,,,,,,,,,,,,,,"11.5 x 7.5 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,campus houses",https://dams.hsc.edu/files/original/097b1c3936497246949fb9fd5a805fcd.jpg,"Still Image","Campus Buildings",1,0
361,https://dams.hsc.edu/items/show/361,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Mr. R.A. Brock
Miss Delia Brock","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","11.5 x 7.5 cm
Black & White
",Unknown,"Hampden-Sydney College Archives & Special Collections",,1958-07-04,"Scanned by Taylor S. Anctil","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010366,,,,,,,,,,,,,,,,,,,"11.5 x 7.5 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,campus houses",https://dams.hsc.edu/files/original/d1423fb79b23de7f10865354e14f039c.jpg,"Still Image","Campus Buildings",1,0
360,https://dams.hsc.edu/items/show/360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Mrs. Sophie B. Packer","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","11.5 x 7.5 cm
Black & White
",Unknown,"Hampden-Sydney College Archives & Special Collections",,1958-07-04,"Scanned by Taylor S. Anctil","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010365,,,,,,,,,,,,,,,,,,,"11.5 x 7.5 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,campus houses",https://dams.hsc.edu/files/original/ec91eb3d4ce77de73df1fed7727cc344.jpg,"Still Image","Campus Buildings",1,0
359,https://dams.hsc.edu/items/show/359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Dr. and Mrs. E.G. Gammon","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","11.5 x 7.5 cm
Black & White
",Unknown,"Hampden-Sydney College Archives & Special Collections",,Unknown,"Scanned by Taylor S. Anctil","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010364,,,,,,,,,,,,,,,,,,,"11.5 x 7.5 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,campus houses",https://dams.hsc.edu/files/original/96f4a497d5a6b6693f0e85f27f7a5586.jpg,"Still Image","Campus Buildings",1,0
358,https://dams.hsc.edu/items/show/358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Mrs. R.C. Beale","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","11.5 x 7.5 cm
Black & White
",Unknown,"Hampden-Sydney College Archives & Special Collections",,1958-07-04,"Scanned by Taylor S. Anctil","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010363,,,,,,,,,,,,,,,,,,,"11.5 x 7.5 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,campus houses",https://dams.hsc.edu/files/original/b0b56fdfbd9444b6df946c4b63ac4015.jpg,"Still Image","Campus Buildings",1,0
357,https://dams.hsc.edu/items/show/357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Kappa Sigma House","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","11.5 x 7.5 cm
Black & White
","Unknown
","Hampden-Sydney College Archives & Special Collections",,1958-07-04,"Scanned by Taylor S. Anctil","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010362,,,,,,,,,,,,,,,,,,,"11.5 x 7.5 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,campus houses",https://dams.hsc.edu/files/original/7db2c29a3ec64f428d3d50c65a5531d7.jpg,"Still Image","Campus Buildings",1,0
356,https://dams.hsc.edu/items/show/356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Oak Tree","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","11.5 x 7.5 cm
Black & White
Typed on Back: ""Oak tree located between Grier and Whitted Homes""
",Unknown,"Hampden-Sydney College Archives & Special Collections",,1958-07-04,"Scanned by Taylor S. Anctil","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010361,,,,,,,,,,,,,,,,,,,"11.5 x 7.5 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,campus houses",https://dams.hsc.edu/files/original/c82d46b69a7b049a247e0e8ff4e744a0.jpg,"Still Image","Campus Buildings",1,0
355,https://dams.hsc.edu/items/show/355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"R.C. MacDonald","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","11.5 x 7.5 cm
Black & White
",Unknown,"Hampden-Sydney College Archives & Special Collections",,1958-07-04,"Scanned by Taylor S. Anctil","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010360,,,,,,,,,,,,,,,,,,,"11.5 7.5 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,campus houses",https://dams.hsc.edu/files/original/028d63c4e76be75cc774c088fb74f7ff.jpg,"Still Image","Campus Buildings",1,0
354,https://dams.hsc.edu/items/show/354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Mr. and Mrs. Boyd Coyner","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","11.5 x 7.5 cm
Black & White
",Unknown,"Hampden-Sydney College Archives & Special Collections",,1958-07-04,"Scanned by Taylor S. Anctil","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010359,,,,,,,,,,,,,,,,,,,"11.5 x 7.5 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,campus houses",https://dams.hsc.edu/files/original/45c3be28a2b970376a080b7d305c37cb.jpg,"Still Image","Campus Buildings",1,0
353,https://dams.hsc.edu/items/show/353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Dr. and Mrs. Francis Ghigo","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","11.5 x 7.5 cm
Black & White
",Unknown,"Hampden-Sydney College Archives & Special Collections",,1958-07-04,"Scanned by Taylor S. Anctil","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010358,,,,,,,,,,,,,,,,,,,"11.5 x 7.5 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,campus houses",https://dams.hsc.edu/files/original/8eca755eab85ba3b8f82293179774bfd.jpg,"Still Image","Campus Buildings",1,0
