﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","Item Type Metadata:Player","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
226,https://dams.hsc.edu/items/show/226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Gammon Gym","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","10 x 7 cm
Black & White",Unknown,"Hampden-Sydney College Archives & Special Collections",,Unknown,"Scanned by Taylor S. Anctil","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010231,,,,,,,,,,,,,,,,,,,"10 x 7 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,Gammon,Gammon Gym,Gammon Gymnasium",https://dams.hsc.edu/files/original/85cc1fe6a2b370f2d75a90a230871e56.jpg,"Still Image","Campus Buildings",1,0
225,https://dams.hsc.edu/items/show/225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Gammon Gym","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","10 x 7 cm
Black & White
",Unknown,"Hampden-Sydney College Archives & Special Collections",,Unknown,"Scanned by Taylor S. Anctil","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010230,,,,,,,,,,,,,,,,,,,"10 x 7 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,Gammon,Gammon Gym,Gammon Gymnasium",https://dams.hsc.edu/files/original/9bb1edc761f8568d409e0a6d73da6053.jpg,"Still Image","Campus Buildings",1,0
224,https://dams.hsc.edu/items/show/224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Gammon Gym","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","10 x 7 cm
Black & White",Unknown,"Hampden-Sydney College Archives & Special Collections",,Unknown,"Scanned by Taylor S. Anctil","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010229,,,,,,,,,,,,,,,,,,,"10 x 7 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,Gammon,Gammon Gym,Gammon Gymnasium",https://dams.hsc.edu/files/original/9cf8b52c72e447a9f188991b6405e3b4.jpg,"Still Image","Campus Buildings",1,0
223,https://dams.hsc.edu/items/show/223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Gammon Gym","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","13 x 7.5 cm
Black & White
",Unknown,"Hampden-Sydney College Archives & Special Collections",,Unknown,"Scanned by Taylor S. Anctil","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010228,,,,,,,,,,,,,,,,,,,"13 x 7.5 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,Gammon,Gammon Gym,Gammon Gymnasium",https://dams.hsc.edu/files/original/733dbda90cd6696eb4ea7f73eefcac4c.jpg,"Still Image","Campus Buildings",1,0
222,https://dams.hsc.edu/items/show/222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Gammon Gym","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","6 x 10.5 cm
Black & White
Handwritten on Back: ""Monument more lasting than bronze.""",Unknown,"Hampden-Sydney College Archives & Special Collections",,Unknown,"Scanned by Taylor S. Anctil","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010227,,,,,,,,,,,,,,,,,,,"6 x 10.5 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,Gammon,Gammon Gym,Gammon Gymnasium",https://dams.hsc.edu/files/original/fd273610dfe3188df0d27b6faf1bb021.jpg,"Still Image","Campus Buildings",1,0
221,https://dams.hsc.edu/items/show/221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Gammon Gym","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","11.5 x 7.5 cm
Black & White
",Unknown,"Hampden-Sydney College Archives & Special Collections",,1956-08,"Scanned by Taylor S. Anctil","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010226,,,,,,,,,,,,,,,,,,,"11.5 x 7.5 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,Gammon,Gammon Gym,Gammon Gymnasium",https://dams.hsc.edu/files/original/f49c8ca30c61493ad8878f6271013803.jpg,"Still Image","Campus Buildings",1,0
220,https://dams.hsc.edu/items/show/220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Gammon Gym","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","8 x 5 cm
Black & White",Unknown,"Hampden-Sydney College Archives & Special Collections",,1941-09-17,"Scanned by Taylor S. Anctil","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010225,,,,,,,,,,,,,,,,,,,"8 x 5 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,Gammon,Gammon Gym,Gammon Gymnasium",https://dams.hsc.edu/files/original/10da00ccf651c9b6b6328260468f0e90.jpg,"Still Image","Campus Buildings",1,0
219,https://dams.hsc.edu/items/show/219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Gammon Gym","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","10 x 6 cm
Black & White",Unknown,"Hampden-Sydney College Archives & Special Collections",,Unknown,"Scanned by Taylor S. Anctil","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010224,,,,,,,,,,,,,,,,,,,"10 x 6 cm
",Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,Gammon,Gammon Gym,Gammon Gymnasium",https://dams.hsc.edu/files/original/eae68ba0bcf64d708b81ddfa4a1a770a.jpg,"Still Image","Campus Buildings",1,0
218,https://dams.hsc.edu/items/show/218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Gammon Gym","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","12 x 8 cm
Colour ",Unknown,"Hampden-Sydney College Archives & Special Collections",,1962-11,"Scanned by Taylor S. Anctil","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010223,,,,,,,,,,,,,,,,,,,"12 x 8 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,Gammon,Gammon Gym,Gammon Gymnasium",https://dams.hsc.edu/files/original/8110436f797bd4c0561e99efc632d2d4.jpg,"Still Image","Campus Buildings",1,0
217,https://dams.hsc.edu/items/show/217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Gammon Gym","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","10 x 7 cm
Black & White
",Unknown,"Hampden-Sydney College Archives & Special Collections",,Unknown,"Scanned by Taylor S. Anctil","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010222,,,,,,,,,,,,,,,,,,,"10 x 7 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,Gammon,Gammon Gym,Gammon Gymnasium",https://dams.hsc.edu/files/original/466d82c0a13b1da00fe71ae6072c52fc.jpg,"Still Image","Campus Buildings",1,0
