﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","Item Type Metadata:Player","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
398,https://dams.hsc.edu/items/show/398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Letter to Major Venable from Mr. Miller",,"Original letter to “Major Venable” inquiring as to the “State” of HSC",,"Hampden-Sydney Archives & Special Collections",,1804-05-04,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010403,,,,,,,,,,,,,,,,,,,"9 1/2"" x 7 1/2""",Letter,,,,,,,,,,,,,,,,,,,,,,"Letter,Miller,Venable",https://dams.hsc.edu/files/original/db7bf8eb76b6be888f98627583bfb827.pdf,Text,"Echoes from the Past",1,0
399,https://dams.hsc.edu/items/show/399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Christmas letter to Thomas F. Venable from his mother",,"Letter to Thomas F. Venable when he was a student at the University of Virginia, dated December 25, 1830. Written by his mother. ",,"Hampden-Sydney Archives & Special Collections",,1830-12-25,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010404,,,,,,,,,,,,,,,,,,,"8"" x 13""",Letter,,"Haymarket Dec. 25, 1830

This is Christmas night, Mr. Proctor has gone to Cumberland to attend at a sacrament and three days preaching. Nat(?) Abram and William have gone to the Flannery's and I and little Mary Louisa are entirely alone. I thought I would spend some of my lonely hours in writing to you my dear son, you who by day and by night occupy so much of my thoughts and anxious feelings. I feel you have thought I have been neglectful of you, but not so; for some weeks past I have been closely confined at home, and never more closely confined to work, trying to get the _____ closed before Christmas, and make some winter clothing for ________ and your brothers and each day busy as my hand have been my thoughts and my prayers have been with and for you. I received your letters some time back and have sent those to your cousin Nat(?), also your circular; from those communications my hopes were very much encouraged, I began to hope you had resolved upon a better course than heretofore pursued. That you were resolved to be a student therefore a scholar. (but by the way my dear child I fear you have undertaken more than you will do well, those tickets are very expensive and if you don’t do them justice by studying you had better not undertake so much for fear nothing will be done well. And a little well done is a great deal better than a lot half done.)

I said above my hopes were raised and I began to be somewhat reconciled to your situation, when I was told again that at the university there was a practice of having balls and _____ and that the students were in the habit of frequenting these places; and that you had also been attending them. Is it _______ Thomas -- - If so I bid farewell to every advantage from your books, and so may you, can you for a moment think it(if?) ________ a student’s business to attend these places, _______ his time taking his _______ from his books spending his money and exposing his health; and this is not all, the worst part is committing so much in disturbing your mother and all your friends who feel _______ for you. Remember my child your mother, your ________ earthly friend is a member of the church and cannot for a moment tolerate it. You are a member of the visible church having been baptized into it.

I cannot no I cannot for a moment consent to you attending such places, and when you -- you know my decided disapprobation against it you will not hesitate I hope to stay away -- - and you will write to me you will not attend such places anymore. You a thousand times better be at Hampden Sydney where there are no such places to attend. It was such things as these I dreaded at the university, for I knew there was no religious influence there. You did not tell me any thing[sic] about the church you attended or ____ you ______ ______ remember my dear child you have to _____, we hear of sudden deaths of old and young and middle aged dying we have no time to spend in folly and wickedness for we know not the day or the hour when we may be called too lay(?) these things seriously to heart(?).

I have been a good deal mortified _____ ______ that has been several times _______ _____ since you went away; and that is that you were engaged to be married to Agnes Wood, and that Agnes had heard that you had ______ out ______ ______ and she was very angry and very _____ mortified and a whole pack of foolishness like that. I am extremely sorry that a boy of your age should pay such attention to a girl to give such ______ as that _______ , such children you are to have talked of this, it is very imprudent and doing yourself great injury. I hope you will be more cautious in future. Richard Venable and _____ Read have got their wives at home and dined with them at Henry E. Watkins There was a large company there. I also spent an evening with them at _______ _______ _______ at Sam Venables’ Your cousin Jane has been dangerously ill but is _________. Cousin Nancy Allen and cousin Fanny(?) is _________ both declining fast. Martha Watkins sent a dozen or two beautiful engravings from Livet ______ for her _______ book. Little Louisa received your gifts and if she could she would tell you she is ___________ ____________. I have had William David Rice with me for several days, he has asked very often about you and says he wants to see you mightily.

If Mr. Proctor (?) were at home he would join me in love and best wishes for you, but as he is not will take the liberty of leveling(?) them myself and with the most anxious solicitude for you.

I subscribe myself your most affectionate mother,

J(?) W Proctor

Give my love to Thos(?) Liggon(?)

Margin on p. 1: I expect if you could trace it you would find in this roommate of yours a relation. I know relations by the name of _____ and believe they live in Chesterfield, I have relations there too by the name of Royster(?). As this young man if his mother or grandmother was not named Frances Spencer(?) before she married. If so you are cousins.

Margin on p. 2: If so his great grandmother was a Watkins and your great grandfather the same, Henry Watkins who I expect he was named for. Frances Spencer who married a _______.

Margin on p. 3: Was raised by my grandfather and married at his house, she was the _________ of my mother and own cousin to her. I am glad to hear he is steady.",,,,,,,,,,,,,,,,,,,,"Christmas,Letter,Mother,Venable",https://dams.hsc.edu/files/original/a06149652134ec05a87b38b74a5e71d2.pdf,Text,"Echoes from the Past",1,0
400,https://dams.hsc.edu/items/show/400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Letter to Robert G. Branch regarding scholarship fund",,"Letter reminding Branch (HSC Class of 1833) to close his subscription to the HSC Scholarship fund.",,"Hampden-Sydney Archives & Special Collections",,1849-02-15,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010405,,,,,,,,,,,,,,,,,,,"7 3/4"" x 9 3/4""",Letter,,,,,,,,,,,,,,,,,,,,,,"Branch,Letter,Scholarship",https://dams.hsc.edu/files/original/cd81b56f8b487f27f9519f3aac03543c.pdf,Text,"Echoes from the Past",1,0
401,https://dams.hsc.edu/items/show/401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Thomas James Massie’s letter to his father (December)",,"Thomas James Massie’s (HSC Class of 1836) letter to his father, William Massie.",,"Hampden-Sydney Archives & Special Collections",,1833-12-11,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010406,,,,,,,,,,,,,,,,,,,"8"" x 10""",Letter,,"Thomas James Massie
11th December, 1833

Mr. William Massie
Tye River Mills
Nelson County,
Virginia

Dear Father

I received your letter this morning, and was very much hurt, to see how you censured me, not deserving it so severely, or even atall with respect to my having acted so disoneable, and come skulking off without paying a debt. I have never committed such an act in my life, and I think that I can satisfy you with regard to it. I owed Machesney last Christmas $20 and rote to you for $10, pledging my honour that I would contract no more debts which I did not for more that one or two dollars (at the farthest) during the rest of that session. When I came away in the Spring I told Machesney that I did not have the money then but that I should certainly send it to him the first opportunity (which I did) he said that he was satisfied. I also told him I would write to him soon. I did write informing him that I had found no way of sending him his money, and that I would wait untill I went to School and then if I did not get an opportunity of sending it, I should send it by letter. I was thinking of doing so, when that cow-drover name Wilson, some relation of Machesneys came, and staid all knight at your house, and few days before we left there, for this place. I gave him the amount of the sum for Machesany and can prove it by Henry who was standing by when I gave it to him. I hope I have not acted to meanly as you thought I had. As to that thing Adams, he is a fool, talking about being so intimate with me, when I never spoke half dozen words to him in my life. MaChesney either acted meanly, or he never recv'd my letter, which I think may be so as he wrote me no answer when requested him. I wrote to him at Horslys. You wished to know what we were studing and how we were doing. I am studying Latin, Algebra, and Chemistry for which I have to pay $5 dollars extra and probable more for injury done to the apparatus in trying experiments. Henry is studying Latin, and Algebra. You also wished for a memorandum of our expences, which we have drawn off, as accurately as we can. You will see that we are deficient of $13 each and besides what is there I want $5 for letures in chemistry and $4 for our Society. Henry does not study chemistry therefore he does not want any more than $13. There are other things that I forgot to mention, that is one pencil, paper and note Book, you may not understand what for, I will explain it to you. You may know that I have to tend the Lectures on Chemistry, and have to write down his Lectures as fast as he speaks them on a sheat of paper, and then after he is done come to my Room and draw them off nicely in my note Book. The only extra vagant thing we got, was our table, but we could d8 no better. I beleive I have put down every thing now if not, I will say in my next what I will put down here what I shall want besides the $13.

for Lectures                        $5.00
one pencil                              1.50
Note Book and paper          1.00
Society                                   4.00
                                             ---------
                                                 11.50

We have been in good health, I have proceded tolerably well in our studies. Give my love to Ellen and Grandmama.

P.S. You write that my debt was of $16. You was deceived I was either, ten, twelve dollars, I am not certain which, but it was not more, he is as grand a rascal as ever lived.

Your Afft. Son
Thomas J. Massie '36",,,,,,,,,,,,,,,,,,,,"Father,Letter,Massie",https://dams.hsc.edu/files/original/e806c4f23f68086f730ba7c6a118dfc3.pdf,Text,"Echoes from the Past",1,0
402,https://dams.hsc.edu/items/show/402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Hillary H. Land’s letter to his mother (1837)",,"Hillary H. Land’s (HSC Class of 1841) letter to his mother, Mrs. Ann Burrughs in Norfolk, Virginia.",,"Hampden-Sydney Archives & Special Collections",,1837-02-19,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010407,,,,,,,,,,,,,,,,,,,"8"" x 7 1/2""",Letter,,"Norfolk Febr 19th 1837.

Dear Mother,

Those ties of affection by which we are bound actuate me in giving vent to my feelings. In my meditations I am often led to cogitate about you, and the affairs of home, the happy hours that I have spent in the presence with rural scenes around; and it is a solace to my heart when the invigorating thoughts of again mingling with the family circle occupy my mind _______ eyes are both much inflamed, with the exception of which I am tolerably well. I received the vest and socks which you sent. I am now well supplied, for which I am thankful to you. There is a great revival in the baptist (sic) church; many have been converted. 

Dear Mother, I desire to see you, and also desire you to write. It is so consoling and refreshing to peruse your letters, which seem to invigorate and buoy me up amid the difficulties of life. All are well. Give my respects to all, and tell Wm and James to write, that I desire to hear from them.

I remain your humble and affectionate son.

Hillary H. Land.",,,,,,,,,,,,,,,,,,,,"Land,Letter,Mother",https://dams.hsc.edu/files/original/d28a97d26ad6f286c82400f3766736b8.pdf,Text,"Echoes from the Past",1,0
403,https://dams.hsc.edu/items/show/403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Hillary H. Land’s letter to his mother (1838)",,"Hillary H. Land’s (HSC Class of 1841) letter to his mother, Mrs. Ann Burrughs in Norfolk, Virginia.",,"Hampden-Sydney Archives & Special Collections",,1838-12-07,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010408,,,,,,,,,,,,,,,,,,,"8"" x 10""",Letter,,"Norfolk December 7th 1838.

Dear Mother,

The promise to write a letter when I should have more leisure time, may have led you to expect the fulfillment of that promise long since. I make no apology for the nonperformance of that obligation heretofore; but proceed to discharge it is a becoming manner, and to gratify your expectations arising from that circumstance. Perhaps I ought to say, if I am able to gratify that expectation; for I must confess my imbecility and incapacity to afford you such a letter as you may reasonably expect. I know that I am bound by the greatest obligations of gratitude for the privileges of education which I possess. And I sincerely desire to bring forth words indicative of that gratitude, and to exhibit proofs of those inestimable privileges. Though I am a weak and sorry creature in many respects, yet I wish to become worthy of my race. As the year is drawing to a close, we may perhaps look back into the region of the past to review the works of our hand, or we, who profess to make advancement in the literary world, of our minds: And I think upon such a review with all things shining in their proper light, some of us would shrink back, and hide from our sight the frightful scenery. When I make this remark I do not mean to exclude myself from the force of it altogether, as I know that I am not so diligent and studious as to make every moment tell its value. Christmas is hastening on, when all schoolboys like myself will have holyday. They look forward to this period, and think it is a long and tedious time before they shall indulge in their merry-making and Christmast (sic) festival. It is true that I anticipate the hope of mingling in the social circle, and participating with you in rural pleasures; but the time seems to me to approach with inconceivable rapidity, and is now at the very door. Our school will close on the Friday before Christmast (sic). I went over to Portsmouth on Monday last, and had the pleasure of seeing Cousin John in good health. He says he does not like to come out in the country now, because things are so much changed, and people have moved away. I also went to Mr Simmon’s, who appears to be snugly situated in his neat little house which is not quite finished. William is in town tonight, from whom I was pleased to hear respectting your good health. I was very glad to hear that Laura is __________, and recovering her vigour and sprightliness. I would like very much to see little Laura in her cheerful and lively mood. James has gone to William’s, as he met him and Henry will on his way to town. I heard concerning Virginia and the girls not long since. Edgar was well when I last saw him. We are also well. I will send the coat out tomorrow, and would have done so last Saturday if it had been finished in time. Good will and respects to all. May happiness and good feeling pervade your dwelling, and blessings rest upon your heads, is the desire of your humble and unworthy son,

Hillary H Land",,,,,,,,,,,,,,,,,,,,"Land,Letter,Mother",https://dams.hsc.edu/files/original/6697e634ce14852800191fa6751ab699.pdf,Text,"Echoes from the Past",1,0
405,https://dams.hsc.edu/items/show/405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Theodorick Pryor Campbell’s letter to “Mrs. Brown” thanking the “Ladies Society” for “the scholarship offered""",,"Theodorick Pryor Campbell’s (HSC Class of 1882) spent 39 years as a teacher and an administrator at Virginia Agricultural and Mechanical College (VAMC; known today as Virginia Tech), including holding a triple position of dean, department head, and professor for several years. He taught until his death in 1928. In 1952, the Civilian Dormitory was renamed Campbell Hall in his honor. http://www.vtmag.vt.edu/sum08/retrospect.html	
	",,"Hampden-Sydney Archives & Special Collections",,1878-05-27,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010410,,,,,,,,,,,,,,,,,,,"5"" x 8""",Letter,,"H.S. College May 27th 1878.

Mrs. Brown,

Dear Madam

Please allow me to thank through you the Ladies’ Society for the scholarship offered me in your letter. I most gratefully accept it and will try not to give you cause to regret having allowed me the use of it.

Again thanking you I remain

Most respectfully yours

T.P. Campbell.",,,,,,,,,,,,,,,,,,,,"Brown,Campbell,Letter,Scholarship",https://dams.hsc.edu/files/original/e4da5cd90a57bb5a7a2a2be85102ff20.pdf,Text,"Echoes from the Past",1,0
406,https://dams.hsc.edu/items/show/406,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Letter from J. M. P. Atkinson to “Mrs. E. H. Brown” thanking the “society” for the selection of Theodorick Pryor Campbell as a scholarship recipient.",,"Theodorick Pryor Campbell’s (HSC Class of 1882) spent 39 years as a teacher and an administrator at Virginia Agricultural and Mechanical College (VAMC; known today as Virginia Tech), including holding a triple position of dean, department head, and professor for several years. He taught until his death in 1928. In 1952, the Civilian Dormitory was renamed Campbell Hall in his honor. http://www.vtmag.vt.edu/sum08/retrospect.html	",,"Hampden-Sydney Archives & Special Collections",,1878-05-27,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010411,,,,,,,,,,,,,,,,,,,"5"" x 8""",Letter,,,,,,,,,,,,,,,,,,,,,,"Atkinson,Campbell,Letter,Scholarship",https://dams.hsc.edu/files/original/1afb6c6b825cb5e431451f70d6e2f4ed.pdf,Text,"Echoes from the Past",1,0
407,https://dams.hsc.edu/items/show/407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Letter from Julia Jackson to Mamie Glover",,"Julia Jackson’s (daughter of Stonewall Jackson) letter to Mamie Glover of Atlanta, GA, describing Ms. Jackson’s 1882 visit to HSC.",,"Hampden-Sydney Archives & Special Collections",,1882-03-29,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010412,,,,,,,,,,,,,,,,,,,"8"" x 10""",Letter,,,,,,,,,,,,,,,,,,,,,,"Glover,Jackson,Letter",https://dams.hsc.edu/files/original/17c611870d07a6c3d82c41d24d8e8ed1.pdf,Text,"Echoes from the Past",1,0
408,https://dams.hsc.edu/items/show/408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Letter to John H. Davis from Edmund Bittinger",,"Letter to John H. Davis, Jr. (Class of 1883) from Edmund Bittinger thanking HSC Union Society for naming him an honorary member.",,"Hampden-Sydney Archives & Special Collections",,1882-06-15,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010413,,,,,,,,,,,,,,,,,,,"5"" x 8""",Letter,,"Philadelphia, Pa.
“1016 Walnut Street,”
June 13th, 1882

John H. Davis, Jr.
Cor. L.(?) of the U. L. Society -

Dear Sir:

______ the honour of acknowledging your communication of the 12th _______ informing me of my election as an Honorary member of the Union Society of Hampden Sidney College.

Be(?) pleased to present my thanks to the members of the Union Society of Hampden Sidney College, individually as well as collectively, for this expression of their great kindness and consideration, and assure the Society that it will afford me the greatest pleasure to ____ it -- May your Society live long and prosper --

With sentiments of the highest esteem,

_____ the honour to _______ myself, 
Your sincere friend and humble servant,

Edmund Bittinger

P.S. Allow me to suggest a distinguished and learned and elegant gentleman as an Honorary member of your Society -- “the Rev. John P. Macintosh, D.D.(?) pastor of the 2nd Presbyterian Church of Philadelphia --",,,,,,,,,,,,,,,,,,,,"Bittinger,Davis,Letter",https://dams.hsc.edu/files/original/ccc996d9a89bf6f04591e62754dac37e.pdf,Text,"Echoes from the Past",1,0
