﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","Item Type Metadata:Player","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
697,https://dams.hsc.edu/items/show/697,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 21 (plate 57) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Virginia / et / Florida [verso]","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","London; Note: image depicts verso; see ""Related Item"" field for front of image. Similar to Spalding 26, this small map appears on a sheet of text from Samuel Purchas' His Pilgrimes in the 1625 edition, page 625. Again, it is a reduced version of Hondius's Virginiae Item et Floridae (Spalding 20) and based on John White's map of Virginia and Jacques Le Moyne's Map of Florida. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Mercator, Gerhard, 1512-1594^^Hondius, Jodocus, 1563-1612","Hampden-Sydney College Archives & Special Collections",,1607/1625,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/","<a href=""http://dams.hsc.edu/items/show/696"" target=""_blank"" rel=""noopener"" title=""Virginia / et / Florida"">Virginia / et / Florida</a>",Image,English,"Still Image",10010540,"British North America",,,,,,,,,,,,,,,,,,"13.5 x 17 cm, 5 1/4 x 6 3/4 in","Copperplate engraving with hand color",,,"Chesapeake Bay and parts of Virginia (Va.) and Maryland (Md.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/3ca1a35459b6c8ac3cbf5c6eb3b38376.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
696,https://dams.hsc.edu/items/show/696,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 21 (plate 57) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Virginia / et / Florida","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","London; Note: image depicts front; see ""Related Item"" field for verso of image. Similar to Spalding 26, this small map appears on a sheet of text from Samuel Purchas' His Pilgrimes in the 1625 edition, page 625. Again, it is a reduced version of Hondius's Virginiae Item et Floridae (Spalding 20) and based on John White's map of Virginia and Jacques Le Moyne's Map of Florida. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Mercator, Gerhard, 1512-1594^^Hondius, Jodocus, 1563-1612","Hampden-Sydney College Archives & Special Collections",,1607/1625,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/","<a href=""http://dams.hsc.edu/items/show/697"" target=""_blank"" rel=""noopener"" title=""Virginia / et / Florida"">Virginia / et / Florida</a>",Image,English,"Still Image",10010539,"British North America",,,,,,,,,,,,,,,,,,"13.5 x 17 cm, 5 1/4 x 6 3/4 in","Copperplate engraving with hand color",,,"Chesapeake Bay and parts of Virginia (Va.) and Maryland (Md.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/bbac8dab0186e5660ce705a3817eae77.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
695,https://dams.hsc.edu/items/show/695,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 50 (plate 56) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Il Maryland, Il Jersey Meridionale, La Delaware, E La Parte Orientale Della Virginia, E Carolina Settenrionale","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","Venice; From Guilliaume Thomas Francois Rayna's Storia dell'America Settentrionale, 1778, which contains 12 colored maps. Relief shown pictorially. Large ""D"" in Atlantic Ocean. Based on the Fry-Jefferson map of Virginia. Shows area from Filadephia [sic] to Cape Lookout and west to conjunction of Ohio and ""Gt. Conhaway"" rivers. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Zatta, Antonio, active 1757-1797","Hampden-Sydney College Archives & Special Collections",,1778,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,Image,English,"Still Image",10010538,"British North America",,,,,,,,,,,,,,,,,,"30.5 x 41 cm, 12 x 16 1/4 in","Copperplate engraving with hand color",,,"Chesapeake Bay and parts of Virginia (Va.), Delaware (De.), New Jersey (NJ), North Carolina (NC), Pennsylvania (Pa.), and Maryland (Md.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/5153f316140eeb9dd94705bd13a1eb41.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
694,https://dams.hsc.edu/items/show/694,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 19 (plate 53) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Van der Ankunfft du Engellender","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials^^Roanoke Island (N.C.)^^Cape Hatteras National Seashore (N.C.)^^Currituck Sound (N.C.)","Frankfurt; Probably based on drawing of John White: Van der Ankunfft du Engellender [The Arrival of the Englishman in Virginia]. Issued in four languages in 1590, the German edition of De Bry's Grands Voyages, Part I, also appeared in 1600 and 1620. This pictorial map represents the first English voyage sent by Walter Raleigh to select a suitable landing site. The two leading ships are shown nearing an Indian village on Roanoke Island. The map shows the area between Cape Hatteras and Knott Island in Currituck Sound. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Bry, Theodor de, 1528-1598","Hampden-Sydney College Archives & Special Collections",,1590,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,Image,English,"Still Image",10010537,"British North America",,,,,,,,,,,,,,,,,,"17 x 22 cm, 6 x 8 3/4 in","Copperplate engraving",,,"Chesapeake Bay and parts of Virginia (Va.) and Maryland (Md.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/ef1742f69417a3c682090e69d32cd1c3.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
693,https://dams.hsc.edu/items/show/693,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 59 (plate 51) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Richmond / Henrico County / Manchester / and / Springhill / Chesterfield Co / (Virginia)","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","London; Note: image depicts front; see ""Related Item"" field for verso of image. Published in The Illustrated London News, p. 261, September 7, 1861, this map of Richmond features the Manchester and Springhill ares of the city south of the James River. It locates public buildings and the railway depot by number with a key at the upper right of the map. Also shown are Hollywood Cemetery and the Penitentiary. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Ettling, Theodor, 1823-","Hampden-Sydney College Archives & Special Collections",,1861,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/","<a href=""http://dams.hsc.edu/items/show/692"" target=""_blank"" rel=""noopener"">Richmond / Henrico County / Manchester / and / Springhill / Chesterfield Co / (Virginia)</a>",Image,English,"Still Image",10010536,"British North America",,,,,,,,,,,,,,,,,,"17 x 27 cm, 6 5/8 x 9 3/8 in","Printed map with color",,,"Chesapeake Bay and parts of Virginia (Va.) and Maryland (Md.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/b0d095a437f30103ffb0d917858d2c55.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
692,https://dams.hsc.edu/items/show/692,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 59 (plate 51) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Richmond / Henrico County / Manchester / and / Springhill / Chesterfield Co / (Virginia)","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","London; Note: image depicts verso; see ""Related Item"" field for front of image. Published in The Illustrated London News, p. 261, September 7, 1861, this map of Richmond features the Manchester and Springhill ares of the city south of the James River. It locates public buildings and the railway depot by number with a key at the upper right of the map. Also shown are Hollywood Cemetery and the Penitentiary. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Ettling, Theodor, 1823-","Hampden-Sydney College Archives & Special Collections",,1861,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/","<a href=""http://dams.hsc.edu/items/show/693"" target=""_blank"" rel=""noopener"">Richmond / Henrico County / Manchester / and / Springhill / Chesterfield Co / (Virginia)</a>",Image,English,"Still Image",10010535,"British North America",,,,,,,,,,,,,,,,,,"17 x 27 cm, 6 5/8 x 9 3/8 in",,,,"Chesapeake Bay and parts of Virginia (Va.) and Maryland (Md.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/fb55256de140c10428cbbfbc5cecc189.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
691,https://dams.hsc.edu/items/show/691,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"A New Map / of / Virginia","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","From the collection of Henry and Kaye Spalding.","Morden, Robert, approximately 1650-1703","Hampden-Sydney College Archives & Special Collections",,1688/1700,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/","<a href=""http://dams.hsc.edu/items/show/690"" target=""_blank"" rel=""noopener"">A New Map / of / Virginia [verso]</a>",Image,English,"Still Image",10010534,"British North America",,,,,,,,,,,,,,,,,,,,,,"Chesapeake Bay and parts of Virginia (Va.) and Maryland (Md.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/a2b395f9381ae14e9c356de82342e759.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
690,https://dams.hsc.edu/items/show/690,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"A New Map / of / Virginia [verso]","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","From the collection of Henry and Kaye Spalding.","Morden, Robert, approximately 1650-1703","Hampden-Sydney College Archives & Special Collections",,1688/1700,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,Image,English,"Still Image",10010533,"British North America",,,,,,,,,,,,,,,,,,,,,,"Chesapeake Bay and parts of Virginia (Va.) and Maryland (Md.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/a226321eef381100b0f01d35f3cbfdf7.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
689,https://dams.hsc.edu/items/show/689,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 52 (plate 48) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,Virginie,"Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","Paris; A very small map appears on page 289 of Description de L'Univers, published in Paris by D. Thierry in 1783. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Manesson-Mallet, Allain, 1630?-1706?","Hampden-Sydney College Archives & Special Collections",,1783,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/","<a href=""http://dams.hsc.edu/items/show/688"" target=""_blank"" rel=""noopener"" title=""Virginie"">Virginie</a>",Image,English,"Still Image",10010532,"British North America",,,,,,,,,,,,,,,,,,"13.5 x 9.5 cm, 5 1/4 x 3 1/4 in",,,,"Chesapeake Bay and parts of Virginia (Va.) and Maryland (Md.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/90b63b1ec3d7bb7b2f81e5e2528f5385.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
688,https://dams.hsc.edu/items/show/688,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; the front of this map appears on pg. 52 (plate 48) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Virginie [verso]","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","Paris; Note: image depicts back of map. See ""Related Item"" field for front of map. A very small map appears on page 289 of Description de L'Univers, published in Paris by D. Thierry in 1783. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Manesson-Mallet, Allain, 1630?-1706?","Hampden-Sydney College Archives & Special Collections",,1783,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/","<a href=""http://dams.hsc.edu/items/show/689"" target=""_blank"" rel=""noopener"" title=""Virginie"">Virginie</a>",Image,English,"Still Image",10010531,"British North America",,,,,,,,,,,,,,,,,,"13.5 x 9.5 cm, 5 1/4 x 3 1/4 in",,,,"Chesapeake Bay and parts of Virginia (Va.) and Maryland (Md.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/eb6a1d1db28a1578ce2a0ac22afd9885.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
