﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","Item Type Metadata:Player","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
2590,https://dams.hsc.edu/items/show/2590,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Portrait of General Sam Wilson, 1974",,,,"Hampden-Sydney College Archives & Special Collections",,1974,,"http://rightsstatements.org/vocab/UND/1.0/^^The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.",,JPEG,English,Image,10010815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/ab118ae464adaf69319d917acbdd023d.jpg,,"Hampden-Sydney College Photograph Collection",1,0
2591,https://dams.hsc.edu/items/show/2591,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Portrait of General Sam Wilson, 1999",,,,"Hampden-Sydney College Archives & Special Collections",,1999,,"http://rightsstatements.org/vocab/UND/1.0/^^The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.",,JPEG,English,Image,10010816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/ad94c03fa87fc64d351331f6df5c6b81.jpg,,"Hampden-Sydney College Photograph Collection",1,0
2615,https://dams.hsc.edu/items/show/2615,,,,,,,,,,,,,,,,,,,,,,"Collection is open to research. ",,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Black and White Portrait of Reverend Hermann Bichof","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Education, Higher^^Small Colleges","Rev. Hermann Bischof; 09, Pastor Rehoboth Pres. Chr. ",Unknown,"Hampden-Sydney College Archives & Special Collections",,1921/1935-01-16,"Photos scanned by J. Stanton Camp, 2021-2022","http://rightsstatements.org/vocab/UND/1.0/^^The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.",,TIFF,English,Image,10010823,"Hampden-Sydney College",,,,,,,,,,,,,,,,,,"3.5 x 5 inches",Photograph,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/ff540a4d5fc75c4366869a6b71165a6b.tif,"Still Image","Hampden-Sydney College Photograph Collection",1,1
2616,https://dams.hsc.edu/items/show/2616,,,,,,,,,,,,,,,,,,,,,,"Collection is open for research.",,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"John Armstrong Class of 1894","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Education, Higher^^Small Colleges",,Unknown,"Hampden-Sydney College Archives & Special Collections",,1894,"Photos scanned by J. Stanton Camp, 2021-2022","http://rightsstatements.org/vocab/UND/1.0/^^The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.",,TIFF,English,Image,10010824,"Hampden-Sydney College",,,,,,,,,,,,,,,,,,"5.25 x 7.25 inches",Photograph,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/22d025c7b588e927d439fe07ef7e6cb7.tif,"Still Image","Hampden-Sydney College Photograph Collection",1,1
2617,https://dams.hsc.edu/items/show/2617,,,,,,,,,,,,,,,,,,,,,,"Collection is open for research.",,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"David Bowers","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Education, Higher^^Small Colleges",,Unknown,"Hampden-Sydney College Archives & Special Collections",,Unknown,"Photos scanned by J. Stanton Camp, 2021-2022","http://rightsstatements.org/vocab/UND/1.0/^^The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.",,TIFF,English,Image,10010825,"Hampden-Sydney College",,,,,,,,,,,,,,,,,,"3.75 x 5 inches",Photograph,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/9a9664cc1c2d2909a30d0178f2a21ff8.tif,"Still Image","Hampden-Sydney College Photograph Collection",1,1
2618,https://dams.hsc.edu/items/show/2618,,,,,,,,,,,,,,,,,,,,,,"Collection is open for research.",,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"A.J. Buehusky ","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Education, Higher^^Small Colleges","Class of 1939",Unknown,"Hampden-Sydney College Archives & Special Collections",,1939,"Photos scanned by J. Stanton Camp, 2021-2022","http://rightsstatements.org/vocab/UND/1.0/^^The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.",,TIFF,English,Image,10010826,"Hampden-Sydney College",,,,,,,,,,,,,,,,,,"2.75 x 3.25 inches",Photograph,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/1cfd2423bbd9bf9431e85ae19fd644b3.tif,"Still Image","Hampden-Sydney College Photograph Collection",1,1
2619,https://dams.hsc.edu/items/show/2619,,,,,,,,,,,,,,,,,,,,,,"Collection is open for research.",,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Charles R. Bugg ","Hampden-Sydney College^^Hampden-Sydney College. Institute of Higher Education^^Education, Higher^^Small Colleges","Homecoming speaker 1937",Unknown,"Hampden-Sydney College Archives & Special Collections",,1916/1937-08-16,"Photos scanned by J. Stanton Camp, 2021-2022","http://rightsstatements.org/vocab/UND/1.0/^^The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.",,TIFF,English,Image,10010827,"Hampden-Sydney College",,,,,,,,,,,,,,,,,,"2.5 x 2.7 inches",Photograph,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/234299619d09878f3eb05c6008790f24.tif,"Still Image","Hampden-Sydney College Photograph Collection",1,1
2620,https://dams.hsc.edu/items/show/2620,,,,,,,,,,,,,,,,,,,,,,"Collection is open for research.",,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Bill Bull and Yank Bernier on the Steps of McIlwaine","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Education, Higher^^Small Colleges","""This snap-shot was taken after the rally at homecoming Oct. 5th. Billy is wearing that was given to him 48 years prior when he coached and captained the first Tiger football team. He has since donated the sweater to Coach Bernier for the Tiger Trophy Room in the new gymnasium.""",Unknown,"Hampden-Sydney College Archives & Special Collections",,1940,"Photos scanned by J. Stanton Camp, 2021-2022","http://rightsstatements.org/vocab/UND/1.0/^^The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.",,TIFF,English,Image,10010828,"Hampden-Sydney College",,,,,,,,,,,,,,,,,,"2.8 x 4.5 inches",Photograph,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/cea42ab2e123114fd49d373956e88596.tif,"Still Image","Hampden-Sydney College Photograph Collection",1,1
2621,https://dams.hsc.edu/items/show/2621,,,,,,,,,,,,,,,,,,,,,,"Collection is open for research.",,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Ned B. Campbell ","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Education, Higher^^Small Colleges","""Not in Bagby, see Scott's Directory"" Class of 1892",Unknown,"Hampden-Sydney College Archives & Special Collections",,1892,"Photos scanned by J. Stanton Camp, 2021-2022","http://rightsstatements.org/vocab/UND/1.0/^^The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.",,TIFF,English,Image,10010829,"Hampden-Sydney College",,,,,,,,,,,,,,,,,,"4.2 x 6.5 inches",Photograph,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/b4928804a0bf0c0472af24b86cc107ba.tif,"Still Image","Hampden-Sydney College Photograph Collection",1,1
2622,https://dams.hsc.edu/items/show/2622,,,,,,,,,,,,,,,,,,,,,,"Collection is open for research",,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Lee Carter ","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education ^^Education, Higher^^Small Colleges","""R.B"" Class of 1978",Unknown,"Hampden-Sydney College Archives & Special Collections",,1978,"Photos scanned by J. Stanton Camp, 2021-2022","http://rightsstatements.org/vocab/UND/1.0/^^The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.",,TIFF,English,Image,10010831,"Hampden-Sydney College",,,,,,,,,,,,,,,,,,"5 x 7 inches",Photograph,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/eb49bda8467a66ccc4e9f3de8a7b9774.tif,"Still Image","Hampden-Sydney College Photograph Collection",1,1
