﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","Item Type Metadata:Player","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
695,https://dams.hsc.edu/items/show/695,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 50 (plate 56) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Il Maryland, Il Jersey Meridionale, La Delaware, E La Parte Orientale Della Virginia, E Carolina Settenrionale","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","Venice; From Guilliaume Thomas Francois Rayna's Storia dell'America Settentrionale, 1778, which contains 12 colored maps. Relief shown pictorially. Large ""D"" in Atlantic Ocean. Based on the Fry-Jefferson map of Virginia. Shows area from Filadephia [sic] to Cape Lookout and west to conjunction of Ohio and ""Gt. Conhaway"" rivers. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Zatta, Antonio, active 1757-1797","Hampden-Sydney College Archives & Special Collections",,1778,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,Image,English,"Still Image",10010538,"British North America",,,,,,,,,,,,,,,,,,"30.5 x 41 cm, 12 x 16 1/4 in","Copperplate engraving with hand color",,,"Chesapeake Bay and parts of Virginia (Va.), Delaware (De.), New Jersey (NJ), North Carolina (NC), Pennsylvania (Pa.), and Maryland (Md.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/5153f316140eeb9dd94705bd13a1eb41.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
705,https://dams.hsc.edu/items/show/705,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 58 (plate 66) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Map / of / Virginia / and / Maryland / Constructed from the Latest Authorities","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","Philadelphia, 1831; Published in Mitchell's A new American Atlas, which was designed to illustrate the geography of the United States, this is map 7, engraved by J.H. Young. An inset shows a plan of Washington, D.C. and Georgetown, and statistical tables for countries and the districts of Virginia, Maryland, and Washington, D.C. Note white, free black, and slave populations based on the 1820 census. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Young, J. H. (James Hamilton)^^Mitchell, S. Augustus (Samuel Augustus), 1792-1868","Hampden-Sydney College Archives & Special Collections",,1831,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,Image,English,"Still Image",10010548,"British North America",,,,,,,,,,,,,,,,,,"41.5 x 53.5 cm, 16 1/4 x 21 1/8 in","Copperplate engraving with hand color",,,"Chesapeake Bay and parts of Virginia (Va.), Maryland (Md.), and Washington, D.C.",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/8a3462a7e0dc57935c08f986acbfd0d2.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
660,https://dams.hsc.edu/items/show/660,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 35 (plate 18) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"A New Map of the most Considerable / Plantations of the English in America / Dedicated to His Highness / William Duke of Glocester","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","Oxford; Appearing in Edward Wells' A New Set of Maps, published in Oxford in 1700, this map was included in many editions until 1738. Little information is presented south of New York, but there are five insets: Carolina, New Scotland, I. of Jamaica, Bermudaz, and I. of Barbados. Wells was a mathematician as well as geographer. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Wells, Edward, 1667-1727","Hampden-Sydney College Archives & Special Collections",,1700/1738,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,Image,English,"Still Image",10010503,"British North America",,,,,,,,,,,,,,,,,,"46 x 33.2 cm, 18 x 13 1/8 in","Copperplate engraving with hand color",,,"Chesapeake Bay and parts of Virginia (Va.), Maryland (Md.), Pennsylvania (Pa.), New Jersey (NJ), and New York (NY)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/6d77821619d71119cefc850c31412b90.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
663,https://dams.hsc.edu/items/show/663,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 32 (plate 2) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Pas Kaart / van de / Zee Kusten van / Virginia / Tusschen / C Henry en T'Hooge Land van Renselaars Hoek / Door Vooght Geometra","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","Amsterdam; This finely drawn chart of the Chesapeake Bay appeared as chart 19 in De Nieuwe Groote Lightende Zee-Farkel, Part 4, produced by Johannis van Keuler (1654-1715). First issued in 1684 and reprinted continuously until 1783, this volume covered the same geographical area that Arent Roggeveen had included in his 1675 pilot book, Het Brandende Venn (The Burning Fen), as well as the West Indies and eastern parts of North America. The eventual six volumes of the atlas covered virtually all the known coastal areas in the world. Claas Jansz Vooght was a land surveyor who authored volumes one through five of the series. Active from 1678 to 1885, the Van Keulen firm was the largest unofficial hydrographic office in the world during its early period. Oriented with north to the right, the map is based on the 1673 Augustine Herrman map of Virginia and Maryland. It also appeared in French and Spanish editions. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Vooght, Claes Janszoon, -1696","Hampden-Sydney College Archives & Special Collections",,1684,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,Image,English,"Still Image",10010506,"British North America",,,,,,,,,,,,,,,,,,"51 x 58.5 cm, 20 x 23 in","Copperplate engraving",,,"Chesapeake Bay and parts of Virginia (Va.) and Maryland (Md.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/bab2ecc244f7ac823565696952f3af39.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
655,https://dams.hsc.edu/items/show/655,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 55 (plate 10) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Virginia, / Maryland, / Pennsilvania, / East & West / New Jersey. / Sold by Jno Mount & Thos Page / Tower Hill.","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","London; Engraved on two plates and oriented with north to the right, this was the first published chart of the Chesapeake Bay with enough specific information to use for navigation. First appearing in The English Pilot: The Fourth Book (1689), the chart covers the area from Staten Island to ""Corotuck"" Inlet, west to Charles City and New Kent counties, and just beyond Jamestown and the Eastern Shore. Philadelphia, established in 1683, appears perhaps because Thornton was involved in publishing the first map of the city in that year. The 1673 Herrman map, on which Thornton based his chart, had been sold by John Seller, determined to issue a great English sea atlas. An engraver as well as a cartographer, Thornton was part of the publishing effort for the second edition of The English Pilot in 1677. He had previously worked as hydrographer and chartmaker for the East India Company and Hudson's Bay Company. The chart was in use for more than one hundred years. This is the second state of a new plate first engraved in 1743. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Thornton, John, 1641-1708","Hampden-Sydney College Archives & Special Collections",,1689/1743,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,Image,English,"Still Image",10010498,"British North America",,,,,,,,,,,,,,,,,,"50 x 79.5 cm, 19 5/8 x 31 3/8 in","Copperplate engraving",,,"Chesapeake Bay and parts of Virginia (Va.) and Maryland (Md.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/532efc7194017454d49e27b275b2f35d.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
656,https://dams.hsc.edu/items/show/656,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 48 (plate 11) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Carte / De La Caroline / Meridionale et Septentrionale / Et De La Virginie","Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Maps^^Cartographic materials","Paris; Paris is noted as the prime meridian on this map which appeared as No. 158 in Atlas universel..., published between 1797 and 1801 by Edme Mentelle and Pierre Gregorie Chanlaire. It shows the area from New Jersey to Georgia. Mountains in the western parts and swamps near Norfolk and through Albemarle Sound are shown pictorially. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Tardieu, P. F. (Pierre François), 1757-1822","Hampden-Sydney College Archives & Special Collections",,"circa 1775",,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,Image,English,"Still Image",10010499,"British North America",,,,,,,,,,,,,,,,,,"31 x 41 cm, 12 1/8 x 16 1/4 in","Copperplate engraving with hand color",,,"Chesapeake Bay and parts of Virginia (Va.), New Jersey (NJ), North Carolina (NC), South Carolina (SC), Georgia (Ga.), and Maryland (Md.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/35c4e653ac8cfaa59b4f3462bf517ab1.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
672,https://dams.hsc.edu/items/show/672,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 53 (plate 28) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Plan / D'York en Virginie, / avec les attaques et les Campemens / de I'Armee combinee de France / et d'Amerique","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","From François Soulés,, Histoire de troubles de l'Amerique anglaise, 4 vols., (Paris, Buisson, 1783), vol. 3, at end. On light blue paper, the plan is oriented with north to the right. Relief is shown by hachures. Includes roads and houses. British defense fortifications at Yorktown and Gloucester are shown as well as those of the French and American forces. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Soulés, François, 1748-1809","Hampden-Sydney College Archives & Special Collections",,1787,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,Image,English,"Still Image",10010515,"British North America",,,,,,,,,,,,,,,,,,"28.4 x 37.4 cm, 11 1/8 x 14 3/4 in","Copperplate engraving with hand color",,,"Depicts parts of Virginia (Va.) including Yorktown and Gloucester",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/f6da191496a32e85eeced7e629f2473a.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
667,https://dams.hsc.edu/items/show/667,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 22 (plate 23) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,Virginia,"Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","Richmond, Virginia; The first American reprint of John Smith's two-volume work from 1626, The True Travels, Adventures and Observations ... in Europe, Africke, and America and The Generall Histories of Virginia, New-England, and the Summer Iles, was published in Richmond by the Rev. John Holt Rice, who established the Virginia Literacy and Evangelical Magazine, forerunner of The Southern Literary Messenger. (Rice had Hampden-Sydney connections: in addition to his duties as professor and acting president in the 1790s, he founded the Union Theological Seminary there in 1813 and was a Trustee at the time he reprinted Smith's book.) In his dedication of the book to the ""People of Virginia,"" the publisher indicated his high regard for John Smith by referring to him as ""one of the most accomplished Hero's of the World."" The volumes were printed by William W. Gray at the Franklin Press, reputed at the time to be the best printing shop in Virginia. Containing detailed engravings copied from the original, the books were expensive and technically difficult to produce. The map was copied from State 10; although clearly and carefully done, it is noticeably different from the original map, particularly in the shading. The name of William Hole, engraver of the original map, has been omitted. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Smith, John, 1580-1631","Hampden-Sydney College Archives & Special Collections",,1819,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,Image,English,"Still Image",10010510,"British North America",,,,,,,,,,,,,,,,,,"37 x 40 cm, 12 1/8 x 15 3/4 in","Copperplate engraving with hand color",,,"Chesapeake Bay and Virginia (Va.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/fd6dfedcdaf42d0f8d0924fdc82f2061.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
671,https://dams.hsc.edu/items/show/671,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 54 (plate 27) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Carte / De La Virginie Et / Du Maryland / Dressee sur la grande carte Angloise de Mrs Josue / Fry et Pierre Jefferson / Par le Sr Robert de Vaugondy Geographe","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","Paris; Based on the 1755 Fry-Jefferson map of Virginia, this smaller map was first published in 1757 and until 1799 in the Atlas Universel. This is state 5 in Pedley's bibliography [1793b?]. The cartouche of the first state of the Virginia map was engraved by either Catherine or Elisabeth Haussard. However,When Jean Baptiste Fortin bought the stock in 1778, he replaced the name of the original engravers with that of Groux. Another change in this state includes the removal of the Fairfax line, since Lord Fairfax refused to pledge obedience to the new state after the Declaration of Independence in 1776. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Robert de Vaugondy, Gilles, 1688-1766","Hampden-Sydney College Archives & Special Collections",,1755/[1793?],,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,Image,English,"Still Image",10010514,"British North America",,,,,,,,,,,,,,,,,,"47 x 63.5 cm, 18 1/2 x 25 in","Copperplate engraving with hand color",,,"Chesapeake Bay and parts of Virginia (Va.) and Maryland (Md.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/92848cfa59d1b662987fbabf49be9729.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
680,https://dams.hsc.edu/items/show/680,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Virginiae / Partis australis / et / Floridae / partis / orientalis interja / centiumq regionum / Nova Descriptio","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","From the collection of Henry and Kaye Spalding.","Ogilby, John, 1600-1676","Hampden-Sydney College Archives & Special Collections",,1671,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,Image,English,"Still Image",10010523,"British North America",,,,,,,,,,,,,,,,,,,,,,"Chesapeake Bay and parts of Virginia (Va.) and Maryland (Md.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/c5e06bef5a116feb3dc21b67b4fe26f4.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
