﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","Item Type Metadata:Player","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
436,https://dams.hsc.edu/items/show/436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Vocal and Instrumental Concert",,"Program for Vocal and Instrumental Concert, HSC, (partial original and typed copy of full program).",,"Hampden-Sydney Archives & Special Collections",,1881-04-22,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010441,,,,,,,,,,,,,,,,,,,"4"" x 10 1/2""
Transcription: 8"" x 10""",Document,,,,,,,,,,,,,,,,,,,,,,"Concert,Document,Program",https://dams.hsc.edu/files/original/440992a542dd375ae213b8e28caeba8a.pdf,Text,"Echoes from the Past",1,0
437,https://dams.hsc.edu/items/show/437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Union Literary Society Anniversary Celebration",,"Program for HSC Union Literary Society Anniversary Celebration.",,"Hampden-Sydney Archives & Special Collections",,1883-06-12,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010442,,,,,,,,,,,,,,,,,,,"5"" x 7 3/4""",Document,,,,,,,,,,,,,,,,,,,,,,"Celebration,Document,Program",https://dams.hsc.edu/files/original/aeaa7dbe25563e4cae527e9427796aa4.pdf,Text,"Echoes from the Past",1,0
422,https://dams.hsc.edu/items/show/422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Soiree for the Class of 1846",,"William T. Johnson’s (HSC Class of 1847) invitation to a “soiree” for the graduating class of 1846.",,"Hampden-Sydney Archives & Special Collections",,1846,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010427,,,,,,,,,,,,,,,,,,,"4 3/4"" x 7""",Document,,,,,,,,,,,,,,,,,,,,,,"Document,Soiree",https://dams.hsc.edu/files/original/b84a52992d5dd75266bbfe219e826561.pdf,Text,"Echoes from the Past",1,0
404,https://dams.hsc.edu/items/show/404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Remembrance of Richard Morton Venable by his grandniece Mrs. W. Emmett Kyle",,,,"Hampden-Sydney Archives & Special Collections",,1885-04-06,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010409,,,,,,,,,,,,,,,,,,,"8 1/2"" x 11""",Document,,,,,,,,,,,,,,,,,,,,,,"Document,Venable",https://dams.hsc.edu/files/original/993dfddaed595607debe93e8a0e08c53.pdf,Text,"Echoes from the Past",1,0
428,https://dams.hsc.edu/items/show/428,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Petition to Preach",,"Petition signed by various HSC students from the late 1860’s and early 1870’s requesting  an unknown individual to preach",,"Hampden-Sydney Archives & Special Collections",,1869,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010433,,,,,,,,,,,,,,,,,,,"8"" x 12 1/2""",Document,,,,,,,,,,,,,,,,,,,,,,"Document,Petition",https://dams.hsc.edu/files/original/dad19e0ba05e1a30fd28ae6889e32e6f.pdf,Text,"Echoes from the Past",1,0
425,https://dams.hsc.edu/items/show/425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Julia Tinsley’s invitation to Annual HSC Commencement party",,,,"Hampden-Sydney Archives & Special Collections",,1854,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010430,,,,,,,,,,,,,,,,,,,"Envelope: 4"" x 7 1/2""
Invite: 3"" x 5 1/2""",Document,,,,,,,,,,,,,,,,,,,,,,"Document,Invitation,Tinsley",https://dams.hsc.edu/files/original/81393e4f7d2a330c88f64995113b98f8.pdf,Text,"Echoes from the Past",1,0
438,https://dams.hsc.edu/items/show/438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Invitation to trustees’ reception",,"Invitation to trustees’ reception for HSC graduating class.",,"Hampden-Sydney Archives & Special Collections",,1884-06-12,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010443,,,,,,,,,,,,,,,,,,,"3 1/2"" x 4 3/8""",Document,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,Document,Invitation,Reception",https://dams.hsc.edu/files/original/c145559906668f5a02bdedb7d029a5d0.pdf,Text,"Echoes from the Past",1,0
426,https://dams.hsc.edu/items/show/426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Invitation to annual HSC Commencement party ",,"Invitation to annual HSC Commencement party for the graduating class of 1859 which includes “Admission ticket” and envelope addressed to Mr. Louis D. Jones & Lady, New Store, Buckingham, VA. ",,"Hampden-Sydney Archives & Special Collections",,1859,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010431,,,,,,,,,,,,,,,,,,,"4"" x 6""
1 1/2"" x 3""",Document,,,,,,,,,,,,,,,,,,,,,,"Document,Invitation",https://dams.hsc.edu/files/original/3ae017c98a330c400c5a6b9449936117.pdf,Text,"Echoes from the Past",1,0
421,https://dams.hsc.edu/items/show/421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"HSC Tuition Receipts",,"Tuition receipts paid by John T. Scott (3) and James M. Scott (1)",,"Hampden-Sydney Archives & Special Collections",,1830-07-20^^1831-01-21,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010426,,,,,,,,,,,,,,,,,,,"5 1/2"" x 2 1/8""",Document,,,,,,,,,,,,,,,,,,,,,,"Document,Receipt,Tuition",https://dams.hsc.edu/files/original/4acd67a994ad35a6402c0f95741d3547.pdf,Text,"Echoes from the Past",1,0
431,https://dams.hsc.edu/items/show/431,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"HSC Philanthropic Society Anniversary Celebration",,"Program of HSC Philanthropic Society Anniversary Celebration",,"Hampden-Sydney Archives & Special Collections",,1878-06-12,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010436,,,,,,,,,,,,,,,,,,,"5"" x 8""",Document,,,,,,,,,,,,,,,,,,,,,,"Anniversary,Celebration,Document,Philanthropic Society",https://dams.hsc.edu/files/original/62016a540f1dd00a461fe36902d29aeb.pdf,Text,"Echoes from the Past",1,0
