﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","Item Type Metadata:Player","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
654,https://dams.hsc.edu/items/show/654,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 16 (plate 21) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Americae / pars, Nunc Virginia / dicta, primum ab Angli / inuenta, sumtibus Dn. Walteri","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","Frankfort, 1590; Theodor de Bry (1528-1598) used the watercolor map drawn by John White in 1585 as the basis for his engraved map of Virginia. Although primarily a map of what became the North Carolina coast, the map is the earliest published representation of the entrance to the Chesapeake Bay (""Chesepiooc Sinus"") and the first to show the approach to Virginia from the sea (north is to the right). The map is beautifully and simply illustrated with ships, a sea monster, and indigenous figures. In April 1585 John White (fl. 1585-1598) accompanied Ralph Lane (ca. 1530-1603) to America to establish the first English settlement with one-hundred-eight colonists. Sponsored by Sir Walter Raleigh under a patent from Queen Elizabeth, the expedition was led by Sir Richard Grenville, Raleigh's cousin, but when Grenville returned to England in August, Lane remained as governor of the new colony. In June 1586 one-hundred-three surviving colonists sailed back to England with Sir Francis Drake on his return after his raid on the West Indies. White returned to American in May 1587 as governor of a colony of one-hundred-fifty people but left for England in August for supplies. Unable to return to Virginia until 1590, White found that the colonists, including his daughter, Eleanor Dare, and granddaughter, Virginia, had vanished. Thomas Hariot (ca. 1560-1621) was with White and Lane in 1585. A mathematician and astronomer, Hariot assessed the area's economic possibilities and described the native peoples. In 1588 Thomas Hariot published his account of the 1585 voyage in A Briefe and True Report of the New Founde Land of Virginia. The 1590 edition included White's map and de Bry's engravings of White's drawings of the native inhabitants. The map was published again in 1600, 1608, 1620, and possibly 1634. However, once the page has been removed from the volume, the publishing date cannot be determined. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Bry, Theodor de, 1528-1598 
^^White, John (Illustrator)","Hampden-Sydney College Archives & Special Collections",,1590,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,Image,English,"Still Image",10010497,"British North America",,,,,,,,,,,,,,,,,,"29 x 40.2 cm, 11 1/2 x 15 7/8 in","Copperplate engraving",,,"Chesapeake Bay and parts of Virginia (Va.) and Maryland (Md.) along with parts of what would become the North Carolina (Nc.) coast",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/dd10b5136531adee1c4ac4a925d6f61f.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
655,https://dams.hsc.edu/items/show/655,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 55 (plate 10) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Virginia, / Maryland, / Pennsilvania, / East & West / New Jersey. / Sold by Jno Mount & Thos Page / Tower Hill.","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","London; Engraved on two plates and oriented with north to the right, this was the first published chart of the Chesapeake Bay with enough specific information to use for navigation. First appearing in The English Pilot: The Fourth Book (1689), the chart covers the area from Staten Island to ""Corotuck"" Inlet, west to Charles City and New Kent counties, and just beyond Jamestown and the Eastern Shore. Philadelphia, established in 1683, appears perhaps because Thornton was involved in publishing the first map of the city in that year. The 1673 Herrman map, on which Thornton based his chart, had been sold by John Seller, determined to issue a great English sea atlas. An engraver as well as a cartographer, Thornton was part of the publishing effort for the second edition of The English Pilot in 1677. He had previously worked as hydrographer and chartmaker for the East India Company and Hudson's Bay Company. The chart was in use for more than one hundred years. This is the second state of a new plate first engraved in 1743. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Thornton, John, 1641-1708","Hampden-Sydney College Archives & Special Collections",,1689/1743,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,Image,English,"Still Image",10010498,"British North America",,,,,,,,,,,,,,,,,,"50 x 79.5 cm, 19 5/8 x 31 3/8 in","Copperplate engraving",,,"Chesapeake Bay and parts of Virginia (Va.) and Maryland (Md.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/532efc7194017454d49e27b275b2f35d.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
656,https://dams.hsc.edu/items/show/656,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 48 (plate 11) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Carte / De La Caroline / Meridionale et Septentrionale / Et De La Virginie","Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Maps^^Cartographic materials","Paris; Paris is noted as the prime meridian on this map which appeared as No. 158 in Atlas universel..., published between 1797 and 1801 by Edme Mentelle and Pierre Gregorie Chanlaire. It shows the area from New Jersey to Georgia. Mountains in the western parts and swamps near Norfolk and through Albemarle Sound are shown pictorially. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Tardieu, P. F. (Pierre François), 1757-1822","Hampden-Sydney College Archives & Special Collections",,"circa 1775",,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,Image,English,"Still Image",10010499,"British North America",,,,,,,,,,,,,,,,,,"31 x 41 cm, 12 1/8 x 16 1/4 in","Copperplate engraving with hand color",,,"Chesapeake Bay and parts of Virginia (Va.), New Jersey (NJ), North Carolina (NC), South Carolina (SC), Georgia (Ga.), and Maryland (Md.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/35c4e653ac8cfaa59b4f3462bf517ab1.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
657,https://dams.hsc.edu/items/show/657,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 37 (plate 13) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Virginia / Marylandia / et / Carolina / In America Septentrionali Britannorum industria excultae / repraesentatae / a / Ioh. Bapt Homann S. C. M. Geog. / Norimbergae","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","Nuremburg; Created to encourage German emigration to America, Homann's map contains an elaborate cartouche stressing wealth and riches. A prosperous gentleman oversees a full tobacco warehouse, gold, and natural resources. German settlements are named, and the area covered extends from Connecticut to the Carolinas. The map appears as no. 27 in Homann's Atlas Novus. A popular map, it was widely distributed throughout the eighteenth century. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Homann, Johann Baptist, 1663-1724","Hampden-Sydney College Archives & Special Collections",,1714,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,Image,English,"Still Image",10010500,"British North America",,,,,,,,,,,,,,,,,,"47.5 x 56.5 cm, 18 3/4 x 22 1/4 in","Copperplate engraving with hand color",,,"Chesapeake Bay and parts of Virginia (Va.), Pennsylvania (Pa.), North Carolina (NC), and Maryland (Md.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/0d8494554a2b5a333695108f4ad807e3.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
658,https://dams.hsc.edu/items/show/658,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 38 (plate 14) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"A New Map / of / Virginia / Maryland / And the Improved Parts of Pennsylvania / & New Jersey / Most humbly Inscribed to the Right / Hon'ble the Earl of Orkney & ct / Knight of ye most Noble and / Anciet [sic] Order of ye Thistle / 1719","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","London; This is the last major map based on Augustine Herrman's 1673 map of Virginia and Maryland, but unlike earlier maps, it is oriented with north at the top. The map was first published by Christopher Browne in 1685. This 3rd state includes the dedication to the Earl of Orkney, Lord George Hamilton, (absentee) governor of Virginia from 1710 to 1737. As in most maps of this period, settlements appear along the rivers and east coast. Revised by I. Senex, it appeared as Map 30 in Senex's A New General Atlas, published in 1721. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Browne, Christopher, active 1684-1712","Hampden-Sydney College Archives & Special Collections",,1685/1719,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,Image,English,"Still Image",10010501,"British North America",,,,,,,,,,,,,,,,,,"47 x 54 cm, 18 1/2 x 21 3/4 in","Copperplate engraving with hand color",,,"Chesapeake Bay and parts of Virginia (Va.), Maryland (Md.), New Jersey (NJ), and part of Pennsylvania (Pa.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/9f7267dafe38c76d0c35369b0c98d2f6.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
659,https://dams.hsc.edu/items/show/659,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 43 (plate 16) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"America /Secondo le ultime / Osservazioni del Ac- / cademia Reale delle / scinze [sic]","Maps^^Maps--Early works to 1800^^Western Hemisphere^^Cartographic materials","Rome, ca. 1775; This small map of the Western Hemisphere is probably from the Italian edition of the atlas Geografia Universale, engraved by P. Buffier and published in Rome by G. Petroschi in 1775. Claude Buffier was a Jesuit theologian whose small and inexpensive atlases were attractive to the popular market. Despite the large area covered, the map shows Jamestown. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Buffier, Claude, 1661-1737 (probably)","Hampden-Sydney College Archives & Special Collections",,1775,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,Image,English,"Still Image",10010502,"British North America",,,,,,,,,,,,,,,,,,"16 x 12.2 cm, 6 3/8 x 4 7/8 in","Copperplate engraving with hand color",,,"Western hemisphere",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/367a5ace12824a2c729c17b1dff5bfda.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
660,https://dams.hsc.edu/items/show/660,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 35 (plate 18) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"A New Map of the most Considerable / Plantations of the English in America / Dedicated to His Highness / William Duke of Glocester","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","Oxford; Appearing in Edward Wells' A New Set of Maps, published in Oxford in 1700, this map was included in many editions until 1738. Little information is presented south of New York, but there are five insets: Carolina, New Scotland, I. of Jamaica, Bermudaz, and I. of Barbados. Wells was a mathematician as well as geographer. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Wells, Edward, 1667-1727","Hampden-Sydney College Archives & Special Collections",,1700/1738,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,Image,English,"Still Image",10010503,"British North America",,,,,,,,,,,,,,,,,,"46 x 33.2 cm, 18 x 13 1/8 in","Copperplate engraving with hand color",,,"Chesapeake Bay and parts of Virginia (Va.), Maryland (Md.), Pennsylvania (Pa.), New Jersey (NJ), and New York (NY)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/6d77821619d71119cefc850c31412b90.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
661,https://dams.hsc.edu/items/show/661,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 27 (plate 19) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Virginiae / partis australis, / et Floridae partis / orientalis, interjacentiumaq(ue) regionum / Nova Descriptio [verso]","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","Amsterdam; Note: see ""Related Item"" field for verso of map; Published in Jansson's Atlas Novus, editions 1649 to 1649, this is State 2 of 1640, differentiated by the sea-cherub, lower left, with a tail. In the 1630s there was fierce competition between the firms of Blaeu and Hondius (to which Jansson belonged), and often they copied each other's work. This map is virtually identical to one drawn by Blaeu in ca. 1638. Differences include the longitude correctly marked 298, 299, 300 on the Jansson map (298, 299, 200 on the Blaeu map) and the latitudinal marks on the right side next to the numbers are white blocks (black blocks on the Blaeu map). Both maps were based on the Mercator-Hondius map of 1606, Virginiae Item et Floridae, which in turn was based on surveys from John White and Jacques Le Moyne. The English and French arms mark the areas of each country's influence from the mouth of the Chesapeake Bay to northern Florida. Place names include many of those from Smith's map, such as ""Powhatan flu"" for the James River, but also indicate new ones. It is the first appearance of the name Newport News (""Newport nesa""), founded in 1621, on a map. The location of gold and silver in the Appalachian mountains (""Appalatcy"") is documented from sixteenth-century reports. The figures supporting the cartouche are based on the drawings of John White. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Jannssonius, Johannes, 1588-1664","Hampden-Sydney College Archives & Special Collections",,1649,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/","<a href=""http://dams.hsc.edu/items/show/662"" target=""_blank"" rel=""noopener"" title=""Virginiae / partis australis, / et Floridae partis / orientalis, interjacentiumaq(ue) regionum / Nova Descriptio"">Virginiae / partis australis, / et Floridae partis / orientalis, interjacentiumaq(ue) regionum / Nova Descriptio</a>",Image,English,"Still Image",10010504,"British North America",,,,,,,,,,,,,,,,,,"37 x 48.5 cm, 14 1/2 x 19 1/8 in","Copperplate engraving with hand color",,,"Chesapeake Bay and parts of Virginia (Va.); coastal region extending from Virginia to Florida (Fl.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/95e2e67f4fa1090084cd6fc2c9f27859.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
662,https://dams.hsc.edu/items/show/662,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 27 (plate 19) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Virginiae / partis australis, / et Floridae partis / orientalis, interjacentiumaq(ue) regionum / Nova Descriptio","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","Amsterdam; Note: see ""Related Item"" field for verso of map; Published in Jansson's Atlas Novus, editions 1649 to 1649, this is State 2 of 1640, differentiated by the sea-cherub, lower left, with a tail. In the 1630s there was fierce competition between the firms of Blaeu and Hondius (to which Jansson belonged), and often they copied each other's work. This map is virtually identical to one drawn by Blaeu in ca. 1638. Differences include the longitude correctly marked 298, 299, 300 on the Jansson map (298, 299, 200 on the Blaeu map) and the latitudinal marks on the right side next to the numbers are white blocks (black blocks on the Blaeu map). Both maps were based on the Mercator-Hondius map of 1606, Virginiae Item et Floridae, which in turn was based on surveys from John White and Jacques Le Moyne. The English and French arms mark the areas of each country's influence from the mouth of the Chesapeake Bay to northern Florida. Place names include many of those from Smith's map, such as ""Powhatan flu"" for the James River, but also indicate new ones. It is the first appearance of the name Newport News (""Newport nesa""), founded in 1621, on a map. The location of gold and silver in the Appalachian mountains (""Appalatcy"") is documented from sixteenth-century reports. The figures supporting the cartouche are based on the drawings of John White. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Jannssonius, Johannes;?Jansson, Jan, 1588-1664?^^Jannsonius, Johannes, 1588-1664","Hampden-Sydney College Archives & Special Collections",,1649,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/","<a href=""http://dams.hsc.edu/items/show/661"" target=""_blank"" rel=""noopener"" title=""Virginiae / partis australis, / et Floridae partis / orientalis, interjacentiumaq(ue) regionum / Nova Descriptio"">Virginiae / partis australis, / et Floridae partis / orientalis, interjacentiumaq(ue) regionum / Nova Descriptio</a>",Image,English,"Still Image",10010505,"British North America",,,,,,,,,,,,,,,,,,"37 x 48.5 cm, 14 1/2 x 19 1/8 in","Copperplate engraving with hand color",,,"Chesapeake Bay and parts of Virginia (Va.); coastal region extending from Virginia to Florida (Fl.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/74c03d93cb2a169dece008d80c792634.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
663,https://dams.hsc.edu/items/show/663,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 32 (plate 2) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Pas Kaart / van de / Zee Kusten van / Virginia / Tusschen / C Henry en T'Hooge Land van Renselaars Hoek / Door Vooght Geometra","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","Amsterdam; This finely drawn chart of the Chesapeake Bay appeared as chart 19 in De Nieuwe Groote Lightende Zee-Farkel, Part 4, produced by Johannis van Keuler (1654-1715). First issued in 1684 and reprinted continuously until 1783, this volume covered the same geographical area that Arent Roggeveen had included in his 1675 pilot book, Het Brandende Venn (The Burning Fen), as well as the West Indies and eastern parts of North America. The eventual six volumes of the atlas covered virtually all the known coastal areas in the world. Claas Jansz Vooght was a land surveyor who authored volumes one through five of the series. Active from 1678 to 1885, the Van Keulen firm was the largest unofficial hydrographic office in the world during its early period. Oriented with north to the right, the map is based on the 1673 Augustine Herrman map of Virginia and Maryland. It also appeared in French and Spanish editions. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Vooght, Claes Janszoon, -1696","Hampden-Sydney College Archives & Special Collections",,1684,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,Image,English,"Still Image",10010506,"British North America",,,,,,,,,,,,,,,,,,"51 x 58.5 cm, 20 x 23 in","Copperplate engraving",,,"Chesapeake Bay and parts of Virginia (Va.) and Maryland (Md.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/bab2ecc244f7ac823565696952f3af39.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
