﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","Item Type Metadata:Player","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
251,https://dams.hsc.edu/items/show/251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Middlecourt & Coleman Cottage","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","11.5 x 16.5 cm
Black & White",Unknown,"Hampden-Sydney College Archives & Special Collections",,Unknown,"Scanned by Taylor S. Anctil","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010256,,,,,,,,,,,,,,,,,,,"11.5 x 16.5 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,Coleman Cottage,Middlecourt",https://dams.hsc.edu/files/original/8cb6791314410926aee7e9720c0c2ea1.jpg,"Still Image","Campus Buildings",1,0
252,https://dams.hsc.edu/items/show/252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Middlecourt & Coleman Cottage","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","9 x 7 cm
Color",Unknown,"Hampden-Sydney College Archives & Special Collections",,Unknown,"Scanned by Taylor S. Anctil","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010257,,,,,,,,,,,,,,,,,,,"9 x 7 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,Coleman Cottage,Middlecourt",https://dams.hsc.edu/files/original/063df5ff42def87a15132da8660cc4c7.jpg,"Still Image","Campus Buildings",1,0
253,https://dams.hsc.edu/items/show/253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Middlecourt & Coleman Cottage","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","12.5 x 9 cm
Black & White",Unknown,"Hampden-Sydney College Archives & Special Collections",,Unknown,"Scanned by Taylor S. Anctil","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010258,,,,,,,,,,,,,,,,,,,"12.5 x 9 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,Coleman Cottage,Middlecourt",https://dams.hsc.edu/files/original/57a4e3d6a0c49915fceed57fd68afc07.jpg,"Still Image","Campus Buildings",1,0
254,https://dams.hsc.edu/items/show/254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Middlecourt & Coleman Cottage","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","17 x 12 cm
Black & White",Unknown,"Hampden-Sydney College Archives & Special Collections",,Unknown,"Scanned by Taylor S. Anctil","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010259,,,,,,,,,,,,,,,,,,,"17 x 12 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,Coleman Cottage,Middlecourt",https://dams.hsc.edu/files/original/a9ac1563a5c35ea353a350a66ba479ee.jpg,"Still Image","Campus Buildings",1,0
255,https://dams.hsc.edu/items/show/255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Middlecourt & Coleman Cottage","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","17 x 11 cm
Black & White
Handwritten on Back: ""Peck-Whitney Home, West of Venable Hall, ""Middlecourt"", Residences on Hill""",Unknown,"Hampden-Sydney College Archives & Special Collections",,Unknown,"Scanned by Taylor S. Anctil","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010260,,,,,,,,,,,,,,,,,,,"17 x 11 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,Coleman Cottage,Middlecourt",https://dams.hsc.edu/files/original/1652255e8463b26b407aa9fa5d81f8c1.jpg,"Still Image","Campus Buildings",1,0
256,https://dams.hsc.edu/items/show/256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Middlecourt & Coleman Cottage","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","17 x 11.5 cm
Color
",Unknown,"Hampden-Sydney College Archives & Special Collections",,1971-07,"Scanned by Taylor S. Anctil","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010261,,,,,,,,,,,,,,,,,,,"17 x 11.5 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,Coleman Cottage,Middlecourt",https://dams.hsc.edu/files/original/46861574fcc63798c93f8a28fd0ff63a.jpg,"Still Image","Campus Buildings",1,0
257,https://dams.hsc.edu/items/show/257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Middlecourt & Coleman Cottage","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","17 x 12 cm
 Black & White",Unknown,"Hampden-Sydney College Archives & Special Collections",,Unknown,"Scanned by Taylor S. Anctil","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010262,,,,,,,,,,,,,,,,,,,"17 x 12 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,Coleman Cottage,Middlecourt",https://dams.hsc.edu/files/original/087717601f5602131c686240ffc18055.jpg,"Still Image","Campus Buildings",1,0
258,https://dams.hsc.edu/items/show/258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Middlecourt & Coleman Cottage","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","11.5 x 16.5 cm
Color
",Unknown,"Hampden-Sydney College Archives & Special Collections",,1971-07,"Scanned by Taylor S. Anctil","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010263,,,,,,,,,,,,,,,,,,,"11.5 x 16.5 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,Coleman Cottage,Middlecourt",https://dams.hsc.edu/files/original/da3f2c50a9ed80818a0a9b058ed9a17e.jpg,"Still Image","Campus Buildings",1,0
259,https://dams.hsc.edu/items/show/259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Middlecourt & Coleman Cottage","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","24 x 19.5 cm
Black & White",Unknown,"Hampden-Sydney College Archives & Special Collections",,Unknown,"Scanned by Taylor S. Anctil","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010264,,,,,,,,,,,,,,,,,,,"24 x 19.5 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,Coleman Cottage,Middlecourt",https://dams.hsc.edu/files/original/e0aaa508c31d25ffe4714a70d003ce2c.jpg,"Still Image","Campus Buildings",1,0
260,https://dams.hsc.edu/items/show/260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Middlecourt & Coleman Cottage","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","11.5 x 16 cm
Black & White
Handwritten on back: ""Historic Garden Week. Middlecourt, Dr. & Mrs. w. Taylor Reveley: President's Home, Hampden-Sydney College""",Unknown,"Hampden-Sydney College Archives & Special Collections",,Unknown,"Scanned by Taylor S. Anctil","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010265,,,,,,,,,,,,,,,,,,,"11.5 x 16 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,Coleman Cottage,Middlecourt",https://dams.hsc.edu/files/original/7bfce750ce9b5bb3e754fa6f7050a676.jpg,"Still Image","Campus Buildings",1,0
