﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","Item Type Metadata:Player","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
763,https://dams.hsc.edu/items/show/763,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gift of Mr. Frank Johns and Mrs. Thomas N. P. Johns, 2005^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Antiphonal Page 27","Antiphonaries^^Polychoral Music^^Antiphons (Music)^^Sacred Vocal Music^^Italy","Manuscript Antiphonal on Vellum in Latin [Italian, 1740] Elephant folio, 28 leaves; complete. Each leave being approx. 16 inches x 23 1/2 inches. The index is on the verso of the introductory page, which indicates 14 different antiphons for both the office and the mass. Most leaves contain six lines in a Gothic hand and music on a four line stave. There are painted initials throughout, principally in red and blue, with some orange, brown, and gold, and a more elaborate decoration on the introductory page. One antiphon only, for the Feast of St. Francis, has an illuminated stigmata. This is an attractive binding in the medieval style with embossed calf over wooden boards, and 5 metal bosses on each board. The binding has been sensitively rebacked and is imposing with its metallic protectors. Provenance: The antiphonal is from the collection of Thomas Nelson Page [1853 - 1922], American author and diplomat, who acquired it in Europe, presumably during the period he served as the United States ambassador to Italy. It remained in Page's family until 2005, when it was donated to the Bortz Library at Hampden-Sydney College by Mr. Frank Johns and Mrs. Thomas N. P. Johns. An appraisal was done by Nicholas T. Cook, III of Black Swan Books upon it's receipt by the College.","Collected and Written by brother Jesualdo Muscara","Hampden-Sydney College Archives & Special Collections",,1740,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,Latin,Text,10010605,"Sacred Vocal Music",,,,,,,,,,,,,,,,,,,"16 in. x 23.5 in",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/fc53449cf13918127a0b2148ec0b5a04.jpg,Text,Antiphonary,1,1
764,https://dams.hsc.edu/items/show/764,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gift of Mr. Frank Johns and Mrs. Thomas N. P. Johns, 2005^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Antiphonal Page 28","Antiphonaries^^Polychoral Music^^Antiphons (Music)^^Sacred Vocal Music^^Italy","Manuscript Antiphonal on Vellum in Latin [Italian, 1740] Elephant folio, 28 leaves; complete. Each leave being approx. 16 inches x 23 1/2 inches. The index is on the verso of the introductory page, which indicates 14 different antiphons for both the office and the mass. Most leaves contain six lines in a Gothic hand and music on a four line stave. There are painted initials throughout, principally in red and blue, with some orange, brown, and gold, and a more elaborate decoration on the introductory page. One antiphon only, for the Feast of St. Francis, has an illuminated stigmata. This is an attractive binding in the medieval style with embossed calf over wooden boards, and 5 metal bosses on each board. The binding has been sensitively rebacked and is imposing with its metallic protectors. Provenance: The antiphonal is from the collection of Thomas Nelson Page [1853 - 1922], American author and diplomat, who acquired it in Europe, presumably during the period he served as the United States ambassador to Italy. It remained in Page's family until 2005, when it was donated to the Bortz Library at Hampden-Sydney College by Mr. Frank Johns and Mrs. Thomas N. P. Johns. An appraisal was done by Nicholas T. Cook, III of Black Swan Books upon it's receipt by the College.","Collected and Written by brother Jesualdo Muscara","Hampden-Sydney College Archives & Special Collections",,1740,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,Latin,Text,10010606,"Sacred Vocal Music",,,,,,,,,,,,,,,,,,,"16 in. x 23.5 in",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/f376d388bcaf3380226c90ba2d2a2a3d.jpg,Text,Antiphonary,1,1
765,https://dams.hsc.edu/items/show/765,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gift of Mr. Frank Johns and Mrs. Thomas N. P. Johns, 2005^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Antiphonal Page 29","Antiphonaries^^Polychoral Music^^Antiphons (Music)^^Sacred Vocal Music^^Italy","Manuscript Antiphonal on Vellum in Latin [Italian, 1740] Elephant folio, 28 leaves; complete. Each leave being approx. 16 inches x 23 1/2 inches. The index is on the verso of the introductory page, which indicates 14 different antiphons for both the office and the mass. Most leaves contain six lines in a Gothic hand and music on a four line stave. There are painted initials throughout, principally in red and blue, with some orange, brown, and gold, and a more elaborate decoration on the introductory page. One antiphon only, for the Feast of St. Francis, has an illuminated stigmata. This is an attractive binding in the medieval style with embossed calf over wooden boards, and 5 metal bosses on each board. The binding has been sensitively rebacked and is imposing with its metallic protectors. Provenance: The antiphonal is from the collection of Thomas Nelson Page [1853 - 1922], American author and diplomat, who acquired it in Europe, presumably during the period he served as the United States ambassador to Italy. It remained in Page's family until 2005, when it was donated to the Bortz Library at Hampden-Sydney College by Mr. Frank Johns and Mrs. Thomas N. P. Johns. An appraisal was done by Nicholas T. Cook, III of Black Swan Books upon it's receipt by the College.","Collected and Written by brother Jesualdo Muscara","Hampden-Sydney College Archives & Special Collections",,1740,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,Latin,Text,10010607,"Sacred Vocal Music",,,,,,,,,,,,,,,,,,,"16 in. x 23.5 in",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/133efc86b82d572c979701a6db3162d7.jpg,Text,Antiphonary,1,1
766,https://dams.hsc.edu/items/show/766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gift of Mr. Frank Johns and Mrs. Thomas N. P. Johns, 2005^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Antiphonal Page 30","Antiphonaries^^Polychoral Music^^Antiphons (Music)^^Sacred Vocal Music^^Italy","Manuscript Antiphonal on Vellum in Latin [Italian, 1740] Elephant folio, 28 leaves; complete. Each leave being approx. 16 inches x 23 1/2 inches. The index is on the verso of the introductory page, which indicates 14 different antiphons for both the office and the mass. Most leaves contain six lines in a Gothic hand and music on a four line stave. There are painted initials throughout, principally in red and blue, with some orange, brown, and gold, and a more elaborate decoration on the introductory page. One antiphon only, for the Feast of St. Francis, has an illuminated stigmata. This is an attractive binding in the medieval style with embossed calf over wooden boards, and 5 metal bosses on each board. The binding has been sensitively rebacked and is imposing with its metallic protectors. Provenance: The antiphonal is from the collection of Thomas Nelson Page [1853 - 1922], American author and diplomat, who acquired it in Europe, presumably during the period he served as the United States ambassador to Italy. It remained in Page's family until 2005, when it was donated to the Bortz Library at Hampden-Sydney College by Mr. Frank Johns and Mrs. Thomas N. P. Johns. An appraisal was done by Nicholas T. Cook, III of Black Swan Books upon it's receipt by the College.","Collected and Written by brother Jesualdo Muscara","Hampden-Sydney College Archives & Special Collections",,1740,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,Latin,Text,10010608,"Sacred Vocal Music",,,,,,,,,,,,,,,,,,,"16 in. x 23.5 in",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/ad904e148533a485b2c1998c7f0f817f.jpg,Text,Antiphonary,1,1
767,https://dams.hsc.edu/items/show/767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gift of Mr. Frank Johns and Mrs. Thomas N. P. Johns, 2005^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Antiphonal Page 31","Antiphonaries^^Polychoral Music^^Antiphons (Music)^^Sacred Vocal Music^^Italy","Manuscript Antiphonal on Vellum in Latin [Italian, 1740] Elephant folio, 28 leaves; complete. Each leave being approx. 16 inches x 23 1/2 inches. The index is on the verso of the introductory page, which indicates 14 different antiphons for both the office and the mass. Most leaves contain six lines in a Gothic hand and music on a four line stave. There are painted initials throughout, principally in red and blue, with some orange, brown, and gold, and a more elaborate decoration on the introductory page. One antiphon only, for the Feast of St. Francis, has an illuminated stigmata. This is an attractive binding in the medieval style with embossed calf over wooden boards, and 5 metal bosses on each board. The binding has been sensitively rebacked and is imposing with its metallic protectors. Provenance: The antiphonal is from the collection of Thomas Nelson Page [1853 - 1922], American author and diplomat, who acquired it in Europe, presumably during the period he served as the United States ambassador to Italy. It remained in Page's family until 2005, when it was donated to the Bortz Library at Hampden-Sydney College by Mr. Frank Johns and Mrs. Thomas N. P. Johns. An appraisal was done by Nicholas T. Cook, III of Black Swan Books upon it's receipt by the College.","Collected and Written by brother Jesualdo Muscara","Hampden-Sydney College Archives & Special Collections",,1740,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,Latin,Text,10010609,"Sacred Vocal Music",,,,,,,,,,,,,,,,,,,"16 in. x 23.5 in",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/f8d04b1cbd7e0ac000463df119098247.jpg,Text,Antiphonary,1,1
768,https://dams.hsc.edu/items/show/768,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gift of Mr. Frank Johns and Mrs. Thomas N. P. Johns, 2005^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Antiphonal Page 32","Antiphonaries^^Polychoral Music^^Antiphons (Music)^^Sacred Vocal Music^^Italy","Manuscript Antiphonal on Vellum in Latin [Italian, 1740] Elephant folio, 28 leaves; complete. Each leave being approx. 16 inches x 23 1/2 inches. The index is on the verso of the introductory page, which indicates 14 different antiphons for both the office and the mass. Most leaves contain six lines in a Gothic hand and music on a four line stave. There are painted initials throughout, principally in red and blue, with some orange, brown, and gold, and a more elaborate decoration on the introductory page. One antiphon only, for the Feast of St. Francis, has an illuminated stigmata. This is an attractive binding in the medieval style with embossed calf over wooden boards, and 5 metal bosses on each board. The binding has been sensitively rebacked and is imposing with its metallic protectors. Provenance: The antiphonal is from the collection of Thomas Nelson Page [1853 - 1922], American author and diplomat, who acquired it in Europe, presumably during the period he served as the United States ambassador to Italy. It remained in Page's family until 2005, when it was donated to the Bortz Library at Hampden-Sydney College by Mr. Frank Johns and Mrs. Thomas N. P. Johns. An appraisal was done by Nicholas T. Cook, III of Black Swan Books upon it's receipt by the College.","Collected and Written by brother Jesualdo Muscara","Hampden-Sydney College Archives & Special Collections",,1740,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,Latin,Text,10010610,"Sacred Vocal Music",,,,,,,,,,,,,,,,,,,"16 in. x 23.5 in",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/12cf88168c275ed0993475cb4957acb1.jpg,Text,Antiphonary,1,1
769,https://dams.hsc.edu/items/show/769,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gift of Mr. Frank Johns and Mrs. Thomas N. P. Johns, 2005^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Antiphonal Page 33","Antiphonaries^^Polychoral Music^^Antiphons (Music)^^Sacred Vocal Music^^Italy","Manuscript Antiphonal on Vellum in Latin [Italian, 1740] Elephant folio, 28 leaves; complete. Each leave being approx. 16 inches x 23 1/2 inches. The index is on the verso of the introductory page, which indicates 14 different antiphons for both the office and the mass. Most leaves contain six lines in a Gothic hand and music on a four line stave. There are painted initials throughout, principally in red and blue, with some orange, brown, and gold, and a more elaborate decoration on the introductory page. One antiphon only, for the Feast of St. Francis, has an illuminated stigmata. This is an attractive binding in the medieval style with embossed calf over wooden boards, and 5 metal bosses on each board. The binding has been sensitively rebacked and is imposing with its metallic protectors. Provenance: The antiphonal is from the collection of Thomas Nelson Page [1853 - 1922], American author and diplomat, who acquired it in Europe, presumably during the period he served as the United States ambassador to Italy. It remained in Page's family until 2005, when it was donated to the Bortz Library at Hampden-Sydney College by Mr. Frank Johns and Mrs. Thomas N. P. Johns. An appraisal was done by Nicholas T. Cook, III of Black Swan Books upon it's receipt by the College.","Collected and Written by brother Jesualdo Muscara","Hampden-Sydney College Archives & Special Collections",,1740,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,Latin,Text,10010611,"Sacred Vocal Music",,,,,,,,,,,,,,,,,,,"16 in. x 23.5 in",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/3a7568449ac31fbfbeabb1bd80d9f437.jpg,Text,Antiphonary,1,1
770,https://dams.hsc.edu/items/show/770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gift of Mr. Frank Johns and Mrs. Thomas N. P. Johns, 2005^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Antiphonal Page 34","Antiphonaries^^Polychoral Music^^Antiphons (Music)^^Sacred Vocal Music^^Italy","Manuscript Antiphonal on Vellum in Latin [Italian, 1740] Elephant folio, 28 leaves; complete. Each leave being approx. 16 inches x 23 1/2 inches. The index is on the verso of the introductory page, which indicates 14 different antiphons for both the office and the mass. Most leaves contain six lines in a Gothic hand and music on a four line stave. There are painted initials throughout, principally in red and blue, with some orange, brown, and gold, and a more elaborate decoration on the introductory page. One antiphon only, for the Feast of St. Francis, has an illuminated stigmata. This is an attractive binding in the medieval style with embossed calf over wooden boards, and 5 metal bosses on each board. The binding has been sensitively rebacked and is imposing with its metallic protectors. Provenance: The antiphonal is from the collection of Thomas Nelson Page [1853 - 1922], American author and diplomat, who acquired it in Europe, presumably during the period he served as the United States ambassador to Italy. It remained in Page's family until 2005, when it was donated to the Bortz Library at Hampden-Sydney College by Mr. Frank Johns and Mrs. Thomas N. P. Johns. An appraisal was done by Nicholas T. Cook, III of Black Swan Books upon it's receipt by the College.","Collected and Written by brother Jesualdo Muscara","Hampden-Sydney College Archives & Special Collections",,1740,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,Latin,Text,10010612,"Sacred Vocal Music",,,,,,,,,,,,,,,,,,,"16 in. x 23.5 in",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/d419affe12acae9992e040ef13b397f8.jpg,Text,Antiphonary,1,1
771,https://dams.hsc.edu/items/show/771,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gift of Mr. Frank Johns and Mrs. Thomas N. P. Johns, 2005^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Antiphonal Page 35","Antiphonaries^^Polychoral Music^^Antiphons (Music)^^Sacred Vocal Music^^Italy","Manuscript Antiphonal on Vellum in Latin [Italian, 1740] Elephant folio, 28 leaves; complete. Each leave being approx. 16 inches x 23 1/2 inches. The index is on the verso of the introductory page, which indicates 14 different antiphons for both the office and the mass. Most leaves contain six lines in a Gothic hand and music on a four line stave. There are painted initials throughout, principally in red and blue, with some orange, brown, and gold, and a more elaborate decoration on the introductory page. One antiphon only, for the Feast of St. Francis, has an illuminated stigmata. This is an attractive binding in the medieval style with embossed calf over wooden boards, and 5 metal bosses on each board. The binding has been sensitively rebacked and is imposing with its metallic protectors. Provenance: The antiphonal is from the collection of Thomas Nelson Page [1853 - 1922], American author and diplomat, who acquired it in Europe, presumably during the period he served as the United States ambassador to Italy. It remained in Page's family until 2005, when it was donated to the Bortz Library at Hampden-Sydney College by Mr. Frank Johns and Mrs. Thomas N. P. Johns. An appraisal was done by Nicholas T. Cook, III of Black Swan Books upon it's receipt by the College.","Collected and Written by brother Jesualdo Muscara","Hampden-Sydney College Archives & Special Collections",,1740,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,Latin,Text,10010613,"Sacred Vocal Music",,,,,,,,,,,,,,,,,,,"16 in. x 23.5 in",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/1a04562dbe03dd53d076ed6355863ea0.jpg,Text,Antiphonary,1,1
772,https://dams.hsc.edu/items/show/772,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gift of Mr. Frank Johns and Mrs. Thomas N. P. Johns, 2005^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Antiphonal Page 36","Antiphonaries^^Polychoral Music^^Antiphons (Music)^^Sacred Vocal Music^^Italy","Manuscript Antiphonal on Vellum in Latin [Italian, 1740] Elephant folio, 28 leaves; complete. Each leave being approx. 16 inches x 23 1/2 inches. The index is on the verso of the introductory page, which indicates 14 different antiphons for both the office and the mass. Most leaves contain six lines in a Gothic hand and music on a four line stave. There are painted initials throughout, principally in red and blue, with some orange, brown, and gold, and a more elaborate decoration on the introductory page. One antiphon only, for the Feast of St. Francis, has an illuminated stigmata. This is an attractive binding in the medieval style with embossed calf over wooden boards, and 5 metal bosses on each board. The binding has been sensitively rebacked and is imposing with its metallic protectors. Provenance: The antiphonal is from the collection of Thomas Nelson Page [1853 - 1922], American author and diplomat, who acquired it in Europe, presumably during the period he served as the United States ambassador to Italy. It remained in Page's family until 2005, when it was donated to the Bortz Library at Hampden-Sydney College by Mr. Frank Johns and Mrs. Thomas N. P. Johns. An appraisal was done by Nicholas T. Cook, III of Black Swan Books upon it's receipt by the College.","Collected and Written by brother Jesualdo Muscara","Hampden-Sydney College Archives & Special Collections",,1740,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,Latin,Text,10010614,"Sacred Vocal Music",,,,,,,,,,,,,,,,,,,"16 in. x 23.5 in",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/c412d05596fd6e03d1367583da6de706.jpg,Text,Antiphonary,1,1
