﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","Item Type Metadata:Player","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
919,https://dams.hsc.edu/items/show/919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"The G.P. (3rd Issue)","United States--Race Relations^^Civil Rights Movements--United States^^School Integration--Massive Resistance Movement--Southern States^^Prince Edward County Free School Association (Va.)^^Prince Edward County (Va.)","The G.P. – third issue “underground newspaper” / Individuals referenced: Dr. Ray A. Moore, T. Burwell Robinson, C. G. Gordon Moss, James Edgar Henderson, Gayle Evans, Ed Koffenberger, Robert Mariner, Wm. F. Watkins, Mrs. Purvall, Robert Early, Mrs. Banks, John Kay, Jr., B. S. Harper, Mr. Shepperdson, George Wallace, Jacqueline White, Dr. Griffin",Unknown,"Hampden-Sydney College Archives & Special Collections",,1969,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Text,10010685,"Prince Edward County School Closures",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://dams.hsc.edu/files/original/0e22347b397aebb2c5a6eea52170723a.jpg,https://dams.hsc.edu/files/original/91b45f89570966d8778511526ccb889f.jpg,https://dams.hsc.edu/files/original/3d54441e8d9418c7962f1bba766c478b.jpg,https://dams.hsc.edu/files/original/61edbadd17aa05d741407f7047e3d7b3.jpg,https://dams.hsc.edu/files/original/b044b0d81cbe7e013facb83a1b29192d.jpg",Text,"College Church Biracial Study Group",1,1
918,https://dams.hsc.edu/items/show/918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"The Bridge, Vol. 1, No. 8","United States--Race Relations^^Civil Rights Movements--United States^^School Integration--Massive Resistance Movement--Southern States^^Prince Edward County Free School Association (Va.)^^Prince Edward County (Va.)","The Bridge, Vol. 1, No. 8 / An overview of the past study group meeting / Individuals referenced: Margaret Hill, Tyler Miller, Eliza Paschall, George Washington",Unknown,"Hampden-Sydney College Archives & Special Collections",,1964-09,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Text,10010684,"Prince Edward County School Closures",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://dams.hsc.edu/files/original/741bd0e0eb335105f97ed9bcd23ca0f5.jpg,https://dams.hsc.edu/files/original/bf3adf22d870bc0dcac613e0eb41c6b8.jpg,https://dams.hsc.edu/files/original/4df6bc92455543c255d7c0d44fcfd0b9.jpg,https://dams.hsc.edu/files/original/f89f35b13d9d1d59afe034e14c800d78.jpg",Text,"College Church Biracial Study Group",1,1
917,https://dams.hsc.edu/items/show/917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"The Bridge, Vol. 1, No. 7","United States--Race Relations^^Civil Rights Movements--United States^^School Integration--Massive Resistance Movement--Southern States^^Prince Edward County Free School Association (Va.)^^Prince Edward County (Va.)","The Bridge, Vol. 1, No. 7 / An overview of the past study group meeting / Individuals referenced: Soloman Flourney, G. H. Thompson, Liston Pope",Unknown,"Hampden-Sydney College Archives & Special Collections",,1964-08,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Text,10010683,"Prince Edward County School Closures",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://dams.hsc.edu/files/original/c3bb6d4adec84fc219654b4ab7dd4f85.jpg,https://dams.hsc.edu/files/original/7790dc242873f22895107e3449960362.jpg,https://dams.hsc.edu/files/original/e512dd3295ca6712e9f7399313cbc346.jpg",Text,"College Church Biracial Study Group",1,1
916,https://dams.hsc.edu/items/show/916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"The Bridge, Vol. 1, No. 6","United States--Race Relations^^Civil Rights Movements--United States^^School Integration--Massive Resistance Movement--Southern States^^Prince Edward County Free School Association (Va.)^^Prince Edward County (Va.)","The Bridge, Vol. 1, No. 6 / An overview of the past study group meeting / Individuals referenced: A. M. Field, Karl Haselden, R. A. Moore, Jr., President Johnson, President Kennedy",Unknown,"Hampden-Sydney College Archives & Special Collections",,1964-08,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Text,10010682,"Prince Edward County School Closures",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/51d833d1be6e5ee7c5400ca4abacfd71.jpg,Text,"College Church Biracial Study Group",1,1
915,https://dams.hsc.edu/items/show/915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"The Bridge, Vol. 1, No. 5","United States--Race Relations^^Civil Rights Movements--United States^^School Integration--Massive Resistance Movement--Southern States^^Prince Edward County Free School Association (Va.)^^Prince Edward County (Va.)","The Bridge, Vol. 1, No. 5 / An overview of the past study group meeting / Individuals referenced: Roger Madison, Mrs. Connie, Delores Taylor, W. T. Reveley, William Stringfellow",Unknown,"Hampden-Sydney College Archives & Special Collections",,1964-07,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Text,10010681,"Prince Edward County School Closures",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://dams.hsc.edu/files/original/2dcaa7b9941fe07afb966e8ca15918c5.jpg,https://dams.hsc.edu/files/original/568ebd30411fff818c624e50ad3cd6d6.jpg",Text,"College Church Biracial Study Group",1,1
914,https://dams.hsc.edu/items/show/914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"The Bridge, Vol. 1, No. 4","United States--Race Relations^^Civil Rights Movements--United States^^School Integration--Massive Resistance Movement--Southern States^^Prince Edward County Free School Association (Va.)^^Prince Edward County (Va.)","The Bridge, Vol. 1, No. 4 / An overview of the past study group meeting / Individuals referenced: C. F. McRae, C. M. Rawlins, Louis Galphin, Martin Luther King, Jr., James Baldwin, F. L. Griffin, Sarah Patton Boyle",Unknown,"Hampden-Sydney College Archives & Special Collections",,1964-07,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Text,10010680,"Prince Edward County School Closures",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://dams.hsc.edu/files/original/c8be04027a070a00684ce5a58ef381e3.jpg,https://dams.hsc.edu/files/original/2daec34bcadb7dd258c4c02be4d55c1c.jpg",Text,"College Church Biracial Study Group",1,1
913,https://dams.hsc.edu/items/show/913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"The Bridge, Vol. 1, No. 3","United States--Race Relations^^Civil Rights Movements--United States^^School Integration--Massive Resistance Movement--Southern States^^Prince Edward County Free School Association (Va.)^^Prince Edward County (Va.)","The Bridge, Vol. 1, No. 3 / An overview of the past study group meeting / Individuals referenced: Roland Layton, Roger Madison",Unknown,"Hampden-Sydney College Archives & Special Collections",,1964-06,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Text,10010679,"Prince Edward County School Closures",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/d6b6f4dd937760fb087f47c98b0b43c3.jpg,Text,"College Church Biracial Study Group",1,1
912,https://dams.hsc.edu/items/show/912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"The Bridge, Vol. 1, No. 11","United States--Race Relations^^Civil Rights Movements--United States^^School Integration--Massive Resistance Movement--Southern States^^Prince Edward County Free School Association (Va.)^^Prince Edward County (Va.)","The Bridge, Vol. 1, No. 11 / ""Our group held an historic meeting on November 10, 1964, in the Parent's and Friends' Lounge at Hampden-Sydney, Mr. Field led a devotional and presided over the meeting, whose purpose was to decide whether we should become the Prince Edward Chapter of the Virginia Council of Human Relations. During the discussion, all favored the proposal; in the voting that followed, there was not a single dissenting vote. The unanimous decision to form a Human Relations Council here shows the enthusiasm with which we enter upon this new path."" / Individuals referenced: Mr. Field",Unknown,"Hampden-Sydney College Archives & Special Collections",,1964-11,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Text,10010678,"Prince Edward County School Closures",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/4a2096af139165bf56e17508931b556c.jpg,Text,"College Church Biracial Study Group",1,1
911,https://dams.hsc.edu/items/show/911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"The Bridge, Vol. 1, No. 10","United States--Race Relations^^Civil Rights Movements--United States^^School Integration--Massive Resistance Movement--Southern States^^Prince Edward County Free School Association (Va.)^^Prince Edward County (Va.)","The Bridge, Vol. 1, No. 10 / ""Our group had its last meeting in the First Baptist Church in Farmville on October 27. Dr. Joseph Whitted presided; Dr. Gordon Moss introduced the speaker for the evening, Reverend Heslip M. Lee, Executive Secretary of the Virginia Council of Human Relations. Mr. Lee met with us to describe the Virginia Council and answer questions about it, to help us decide whether to become the Prince Edward Chapter of the Council."" / Individuals referenced: Dr. Joseph Whitted, Dr. Gordon Moss, Reverend Heslip M. Lee, Roland Layton",Unknown,"Hampden-Sydney College Archives & Special Collections",,1964-11,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Text,10010677,"Prince Edward County School Closures",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://dams.hsc.edu/files/original/3e3626fab1cea45f1baa668f7dddf1f6.jpg,https://dams.hsc.edu/files/original/b5b14fc39cde2e11623b6247e07a50ad.jpg",Text,"College Church Biracial Study Group",1,1
910,https://dams.hsc.edu/items/show/910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Supplemental Report of Justice and Mercy Committee","United States--Race Relations^^Civil Rights Movements--United States^^School Integration--Massive Resistance Movement--Southern States^^Prince Edward County Free School Association (Va.)^^Prince Edward County (Va.)","Supplemental Report of Justice and Mercy Committee / Recommendations from the committee to Synod / Individuals referenced: Burwell Robinson, Alan F. Kiepper, Reverend Bernard Bain, Reverend James Carpenter, H. Underwood Leach",Unknown,"Hampden-Sydney College Archives & Special Collections",,"circa 1960-1969",,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Text,10010676,"Prince Edward County School Closures",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://dams.hsc.edu/files/original/909d787a66b25fb5ed0bfa205510e52f.jpg,https://dams.hsc.edu/files/original/1270a315b5d194b30c27eb8e14999cd6.jpg,https://dams.hsc.edu/files/original/2dc5f59105062bde5af651029e4b9f1b.jpg",Text,"College Church Biracial Study Group",1,1
909,https://dams.hsc.edu/items/show/909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Statistics of Prince Edward County","United States--Race Relations^^Civil Rights Movements--United States^^School Integration--Massive Resistance Movement--Southern States^^Prince Edward County Free School Association (Va.)^^Prince Edward County (Va.)","Statistics of Prince Edward County / A breakdown of statistics for Prince Edward County",Unknown,"Hampden-Sydney College Archives & Special Collections",,"circa 1964-1965",,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Text,10010675,"Prince Edward County School Closures",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://dams.hsc.edu/files/original/5613d5cb0bbcff9f168cfedf91c5dc96.jpg,https://dams.hsc.edu/files/original/9219bb31c6718a7ce95b42629e340da1.jpg",Text,"College Church Biracial Study Group",1,1
908,https://dams.hsc.edu/items/show/908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"School Volunteer Reading Help Program","United States--Race Relations^^Civil Rights Movements--United States^^School Integration--Massive Resistance Movement--Southern States^^Prince Edward County Free School Association (Va.)^^Prince Edward County (Va.)","School Volunteer Reading Help Program description / ""The School Volunteer Reading Help Program is primarily a reading-assistance program. By assisting individual children or small groups the volunteers seek: (1) To assist those children who are selected for the Reading Help Program reach their reading potential and improve related language skills. (2) To supplement the teaching of reading done by classroom teachers. (3) To influence children's attitude toward books and learning.""",Unknown,"Hampden-Sydney College Archives & Special Collections",,"circa 1960-1969",,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Text,10010674,"Prince Edward County School Closures",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://dams.hsc.edu/files/original/8919cf01c43b96872ace1c39e6b078a9.jpg,https://dams.hsc.edu/files/original/56248ee46ae316af007ec26fdf0f668e.jpg",Text,"College Church Biracial Study Group",1,1
907,https://dams.hsc.edu/items/show/907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Report To: The Prince Edward County School Board, From: Citizens for Public Education","United States--Race Relations^^Civil Rights Movements--United States^^School Integration--Massive Resistance Movement--Southern States^^Prince Edward County Free School Association (Va.)^^Prince Edward County (Va.)","Report To: The Prince Edward County School Board, From: Citizens for Public Education, Subject: Planning and Financing Public School Operations in Prince Edward County, date unclear, possibly late 1964. / ""Since September, 1964, two committees formed by the Citizens for Public Education have been making an intensive study and evaluation of the public school system in Prince Edward County. This report, which is a summary of the findings of one of these committees, is concerned with four major questions: (1) What is the proper role of the public in developing an educational plan for Prince Edward County? (2) What kind of public school system can the County afford to support on the basis of its financial resources? (3) What kind of system was supported for 1964-65? (4) What kind of system should be supported for 1965-66?""",Unknown,"Hampden-Sydney College Archives & Special Collections",,"circa 1964-1965",,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Text,10010673,"Prince Edward County School Closures",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://dams.hsc.edu/files/original/08f2a07ccf3860455df29dd74563fcd9.jpg,https://dams.hsc.edu/files/original/8a226f4410e25861cbdb1ee4ce11b154.jpg,https://dams.hsc.edu/files/original/54c1d00d7a5b993e3f51a941807b1172.jpg,https://dams.hsc.edu/files/original/34e6a8534a92a31c0fdd741fd7314189.jpg,https://dams.hsc.edu/files/original/edbbd73db44cd6882139660cfde9dbee.jpg,https://dams.hsc.edu/files/original/23fd3d2ecda1828763a6dc596d47652f.jpg,https://dams.hsc.edu/files/original/8a8146a08b7bc93c76f301074133a025.jpg,https://dams.hsc.edu/files/original/20d63573763b7db4df6078821d1a6fd5.jpg,https://dams.hsc.edu/files/original/cfbbe30f9175b1341459c2badcd1f211.jpg,https://dams.hsc.edu/files/original/2f9b88c14968049d208b12554fb3c042.jpg,https://dams.hsc.edu/files/original/3ee6471a93f7511c14d669f9a5fcd255.jpg,https://dams.hsc.edu/files/original/fcf0e1b746813b856270cadec1104bbc.jpg,https://dams.hsc.edu/files/original/c5098699b715c350358eabe85c8290fb.jpg",Text,"College Church Biracial Study Group",1,1
905,https://dams.hsc.edu/items/show/905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Project Head Start","United States--Race Relations^^Civil Rights Movements--United States^^School Integration--Massive Resistance Movement--Southern States^^Prince Edward County Free School Association (Va.)^^Prince Edward County (Va.)","Project Head Start – Prince Edward County. May 22, 1965 / A list of the committee members for Project Head Start. / Individuals referenced: Etta Lee, Leila Thompson, Edgar Latham, Gordon Moss, Marvin Schlegel, Rev. A. M. Field, Jr., Dr. Gordon Moss, Robin Walters, Rev. Francis Griffin, Dr. Ellington White, Nancy Adams, Mrs. Coles, Mrs. Spencer, Shirley Rollins, Nancy Adams, Marlene Miller, Willie Carter, Ben Marshall, Charley Marshall, Robert Scott, Mary Clower, Shirley Rollins",Unknown,"Hampden-Sydney College Archives & Special Collections",,1965-05-22,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Text,10010671,"Prince Edward County School Closures",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/5b8e578d1b1f23121629cfb7d04ef1d5.jpg,Text,"College Church Biracial Study Group",1,1
903,https://dams.hsc.edu/items/show/903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Minutes of Congregational Meeting","United States--Race Relations^^Civil Rights Movements--United States^^School Integration--Massive Resistance Movement--Southern States^^Prince Edward County Free School Association (Va.)^^Prince Edward County (Va.)","Photocopy of handwritten Minutes of Congregational Meeting, July 26, 1959",Unknown,"Hampden-Sydney College Archives & Special Collections",,1959-07-26,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Text,10010670,"Prince Edward County School Closures",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/3316a0e3acbc5c452a82af237a320c13.jpg,Text,"College Church Biracial Study Group",1,1
