﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","Item Type Metadata:Player","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
683,https://dams.hsc.edu/items/show/683,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 39 (plate 36) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Carte / de la / Virginie, de la / Baye Chesapeack, / et Pays Voisins. / Pour sevir a l'Histoire Generale / de voyages. / Tiree des meilleures Cartes Angloises.","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","Paris; Derived from 1754 Fry-Jefferson map of Virginia, this map appeared in Histoire Generale des Voyages by l'Abbe Provost in Paris until 1775. It shows the area from Philadelphia south to Cape Henry and west to the mountains and includes names of towns. Also noted is the great road that ran from Philadelphia, through the Valley of Virginia, and down into the Carolinas. Jacques Nicholas Bellin was ""hydrographer to the king"" and the first hydrographic engineer of the ""Depot des cartes, et journaux du Ministere de la Marine."" --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Bellin, Jacques Nicolas, 1703-1772","Hampden-Sydney College Archives & Special Collections",,1757,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,Image,English,"Still Image",10010526,"British North America",,,,,,,,,,,,,,,,,,"17 x 26.7 cm, 6 3/4 x 10 1/2 in","Copperplate engraving with hand color",,,"Chesapeake Bay and parts of Virginia (Va.), New Jersey (NJ), and Maryland (Md.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/637404ecdfb9dfdfe5c58864796ab2f7.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
706,https://dams.hsc.edu/items/show/706,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 40 (plate 7) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Carte / de la / Virginie, de la / Baye Chesapeack, / et Pays Voisins. / Pour sevir a l'Histoire Generale / de voyages. / Tiree des meilleures Cartes Angloises.","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","Paris; Derived from 1754 Fry-Jefferson map of Virginia, this map appeared in Histoire Generale des Voyages by l'Abbe Provost in Paris until 1775. It shows the area from Philadelphia south to Cape Henry and west to the mountains and includes names of towns. Also noted is the great road that ran from Philadelphia, through the Valley of Virginia, and down into the Carolinas. Jacques Nicholas Bellin was ""hydrographer to the king"" and the first hydrographic engineer of the ""Depot des cartes, et journaux du Ministere de la Marine."" --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Bellin, Jacques Nicolas, 1703-1772","Hampden-Sydney College Archives & Special Collections",,1757,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,Image,English,"Still Image",10010549,"British North America",,,,,,,,,,,,,,,,,,"17 x 26.7 cm, 6 3/4 x 10 1/2 in","Copperplate engraving",,,"Chesapeake Bay and parts of Virginia (Va.), New Jersey (NJ), and Maryland (Md.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/8928bf1a376c6d081d6638b6ce90353b.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
702,https://dams.hsc.edu/items/show/702,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 56 (plate 50) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Carte / de la / Virginie / et du Mariland","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","Paris, 1795; Published as a plate in 27 in Atlas Moderne Portatif. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Bertholon, Pierre, 1741-1800","Hampden-Sydney College Archives & Special Collections",,1795,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,Image,English,"Still Image",10010545,"British North America",,,,,,,,,,,,,,,,,,"16.3 x 20.5 cm, 6 1/2 x 8 3/8 in","Copperplate engraving with hand color",,,"Chesapeake Bay and parts of Virginia (Va.), Maryland (Md.), North Carolina (NC), New Jersey (NJ), Delaware (De.), and Pennsylvania (Pa.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/42a8e2757305ab79778d13a0206953f2.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
711,https://dams.hsc.edu/items/show/711,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 56 (plate 50) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Carte / de la / Virginie / et du Mariland","Chesapeake Bay (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials^^Maps","Map of Chesapeake Bay region, featuring parts of New Jersey, Pennsylvania, Maryland, Delaware, and North Carolina coastlines. Text is in French. Paris, 1795. Published as plate 27 in Atlas Moderne Portatif. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Bertholon, Pierre, 1741-1800","Hampden-Sydney College Archives & Special Collections",,1795,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,Image,English,"Still Image",10010554,"British North America",,,,,,,,,,,,,,,,,,"16.3 x 20.5 cm, 6 1/2 x 8 3/8 in","Copperplate engraving with hand color",,,"Chesapeake Bay and parts of Virginia (Va.) and Maryland (Md.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/656eecebc1aab9a13d35c5a63a40c795.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
990,https://dams.hsc.edu/items/show/990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Older Man in a Frock Coat [profile facing left]","Architecture, Domestic--Designs and plans^^Architecture--Details^^Architectural drawing--19th century^^Architecture, Domestic--North Carolina^^Building--Details--Drawings","Bust-length profile portrait of a balding man facing left. He wears a carefully tied cravat and dark frock coat. Signed l.r."" Bessie A. Batchats [?] / Raleigh 1875"" Condition: Poor, paper has an arched top, Acid mat burn. Horizontal tear from left side three-quarters across the image at the subject's chin; tear at nape of neck; chips from the side and top edges; evidence of water damage across lower half. Note: verso in ball point pen and pencil ""Kemp Plummer / HSC 1786"". Verso image shared shelf #12629263.","Bessie A. Batchats^^John Wayt Cosby","Hampden-Sydney College Archives & Special Collections",,1875,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/","<a href=""http://dams.hsc.edu/items/show/992"">10010716</a>",JPEG,English,Image,10010714,"Raleigh (N.C.)",,,,,,,,,,,,,,,,,,"1 drawing, sheet 35.7 x 28.5 cm, 14 x 12 3/8 in.","Drawing on Paper",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/af01ea4f576241a27bf55692690392c2.jpg,"Still Image","John Wayt Cosby Architectural Drawings",1,1
992,https://dams.hsc.edu/items/show/992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Verso of Older Man in a Frock Coat [profile]","Architecture, Domestic--Designs and plans^^Architecture--Details^^Architectural drawing--19th century^^Architecture, Domestic--North Carolina^^Building--Details--Drawings","Verso of bust-length profile portrait of a balding man facing left. Condition: Poor, paper has an arched top, acid mat burn, horizontal tear from right side three-quarters across the image, chips from the side and top edges, evidence of water damage across lower half. Inscription top center in ball point pen and pencil ""Kemp Plummer / HSC 1786"". ","Bessie A. Batchats^^John Wayt Cosby","Hampden-Sydney College Archives & Special Collections",,1875,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/","<a href=""http://dams.hsc.edu/items/show/990"">10010714</a>",JPEG,English,Image,10010716,"Raleigh (N.C.)",,,,,,,,,,,,,,,,,,"11 3/8 x 14 in","Drawing on Paper",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/348d01e38a58175f970303d9ade4848c.jpg,"Still Image","John Wayt Cosby Architectural Drawings",1,1
704,https://dams.hsc.edu/items/show/704,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"A NEW and / Accurate Map / of / VIRGINIA, / and Part of / MARYLAND / and PENNSYLVANIA.","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","J. Bew. Pater Noster Row. Jno Lodge sculp.","Bew, John, -1793","Hampden-Sydney College Archives & Special Collections",,1780,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,Image,English,"Still Image",10010547,"British North America",,,,,,,,,,,,,,,,,,"26 x 36.2 cm, 10 1/4 x 14 1/4 in","Copperplate engraving with hand color",,,"Chesapeake Bay and parts of Virginia (Va.) and Maryland (Md.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/ff4c5a7b88108b15adc7ed3c7a2fb162.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
967,https://dams.hsc.edu/items/show/967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Farmville Experiences Selma Sympathy March","Segregation in education^^School Integration--Massive Resistance Movement--Southern States^^Civil Rights Movements--United States^^Prince Edward County (Va.)^^Hampden-Sydney College","Demonstrators march on downtown Farmville","Bill Smith","Hampden-Sydney College Archives & Special Collections",,1965-03-19,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Newspaper,10010691,"Farmville, VA (Prince Edward County)",,,,,,,,,,,,,,,,,,,"Newspaper Clipping",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/ba4f6174be2fee17b3deda9320ba10e8.jpg,Text,"Civil Rights Articles from the Hampden-Sydney Tiger Newspaper",1,1
190,https://dams.hsc.edu/items/show/190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Graham Hall","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","18 x 23 cm
Black & White
Handwritten on Back: ""Graham Gymnasium, Hampden-Sydney College""","Billans 	","Hampden-Sydney College Archives & Special Collections",,1934/1935,"Printed by Dunbar & Daniel Incorporated","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010195,,,,,,,,,,,,,,,,,,,"18 x 23 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,Graham,Graham Hall",https://dams.hsc.edu/files/original/c4a21d9167f43825647717fe88aa317c.jpg,"Still Image","Campus Buildings",1,0
675,https://dams.hsc.edu/items/show/675,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 26 (plate 29) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Nova Virginiae Tabula / Ex Officina Guiljelmi Blaew [verso]","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","Amsterdam; Note: image depicts back of map. See ""Related Item"" field for front of map. The original plate for this derivative of the Smith map was issued in 1618 by Jodocus Hondius, Jr., and purchased by Willem Blaeu at Hondius's death in 1629. He replaced Hondius' name with his own. The map appeared in Atlantic Appendix (1630) and in most editions of this atlas. Studying under Tycho Brahe, the Danish astronomer, Williem Janszoon founded his company in 1596. To prevent confusion with the mapmaker Johannes Janssonius, he changed his last name to Blaeu. His business flourished in Amsterdam, printing numerous maps and charts, until a fire destroyed the property in 1672. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Blaeu, Willem Janszoon, 1571-1638","Hampden-Sydney College Archives & Special Collections",,1630/1640,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/","<a href=""http://dams.hsc.edu/items/show/676"" target=""_blank"" rel=""noopener"" title=""Nova Virginiae Tabula / Ex Officina Guiljelmi Blaew"">Nova Virginiae Tabula / Ex Officina Guiljelmi Blaew</a>",Image,English,"Still Image",10010518,"British North America",,,,,,,,,,,,,,,,,,"35.5 x 46 cm, 14 x 18 1/8 in","Copperplate engraving with hand color",,,"Chesapeake Bay and parts of Virginia (Va.) and Maryland (Md.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/4cd9cebaf6d542f3aa202461262d8a33.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
