﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","Item Type Metadata:Player","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
729,https://dams.hsc.edu/items/show/729,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"The Voice of Prince Edward County, Vol. 1, No. 1","African American newspapers^^Associations, institutions, etc.—African American membership^^Race discrimination—United States^^Prince Edward County (Va.)","""Six Years Later They are Learning to Read"" - Author Unknown - About five hundred children and adults in Prince Edward County are learning how to read and write as students in Operation Catch-Up"" in the summer of 1965. / ""Headstart"" - Darwyn White - Project Headstart, a program to help children with limited economic opportunity who will be entering the first grade, is established. / ""Prince Edward Must Rent Textbooks"" - Leslie F. Griffin, Jr. and James E. Ghee, Jr. - Prince Edward County establishes a textbook rental fee. / ""Is the Job Corps for You?"" - Author Unknown - The Job Corps, a nationwide, voluntary program is available for those between 16 and 21. / ""Robert R. Moton Graduate Class for 1965"" - Author Unknown - For the first time in six years Prince Edward County had a public school graduation on June 10. / ""Flash!!"" - Author Unknown - Green Bay District has been chosen for a Model Area for year-round recreation free to the whole community. / ""Editorial"" - Author Unknown - Budget cuts and from the Board of Supervisors and textbook rental fee are discussed. / ""Editorial"" - Author Unknown - Representation of the Hampden-Sydney district is discussed. / ""The Game That Makes People Happy"" (Poem) - Jesse Bolden","Various Contributors^^Barbara Botts^^James E. Ghee, Jr.^^Leslie F. Griffin, Jr.^^Carlton Terry^^Darwyn White","Hampden-Sydney College Archives & Special Collections",,1965-07-26,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Text,10010571,"Farmville, VA (Prince Edward County)",,,,,,,,,,,,,,,,,,,"1 page, front and back; 12""x16.5""",,,,,,,,,,,,,,,,,,,,,,,"https://dams.hsc.edu/files/original/848ebc1acb8923de37c939fc17e3888d.jpg,https://dams.hsc.edu/files/original/ed03c5529e7ab3cb0c8071dc45a1eb45.jpg",Text,"The Voice of Prince Edward County",1,1
728,https://dams.hsc.edu/items/show/728,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"The Voice of Prince Edward County, Vol. 1, No. 2","African American newspapers^^Associations, institutions, etc.—African American membership^^Race discrimination—United States^^Prince Edward County (Va.)","""Plans to Make Green Bay Model Recreation Area"" - Larry Hines -""The Green Bay District has been chosen as the site for a model area for year around recreation free to the whole community."" / ""Employment...You and Your Rights"" - Leslie F. Griffin, Jr. - The laws around employment are reviewed. / ""Psychiatrist's View of Desegregation"" - Donzella White - Effects of entering desegregated public schools are explored. / ""Prince Edward Restaurants Open"" - Author Unknown - A racially integrated group of editors and friends of THE VOICE had no trouble being served in four restaurants in the county. / ""Woman of the Year"" - Author Unknown - Mrs. M. B. Miller of Farmville is named ""Woman of the Year"" by the Virginia State Federation of Colored Women's Organization at their annual convention. / ""College Information"" - Author Unknown - Juniors and seniors meet with students working with the Community Action ""Catch-Up Program"" to discuss a basic understanding of college. / ""U.S. Programs Offer Aid to Farmers"" - Author Unknown - Farmers are eligible for federal loans and other assistance. / ""Harold White Attends 4-H Conference"" - Author Unknown - A local 4-H member represents at the National Citizenship 4-H Short Course in Washington D.C. / ""Editorial: For Better Public Education, Now!"" - Author Unknown - A plea for the School Board and Board of Supervisors to invest in the public school system. / ""Editorial: Now That We Have It..."" - Author Unknown - Now that the Civil Rights Act has been passed, enjoy your freedoms. / ""Letter to the Editor"" - C. G. Gordon Moss - Congratulatory letter / ""Letter to the Editor"" - Dr. and Mrs. J. B. Clower, Jr. - Congratulatory letter / ""Letter to the Editor"" - Sandra Persons Young - A letter in rebuttal to a letter to the Farmville Herald that expressed a desire for John's Memorial Episcopal Church to stay segregated.","Various Contributors^^Barbara Botts^^James E. Ghee, Jr.^^Leslie F. Griffin, Jr.^^Carlton Terry^^Darwyn White","Hampden-Sydney College Archives & Special Collections",,1965-08,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Text,10010570,"Farmville, VA (Prince Edward County)",,,,,,,,,,,,,,,,,,,"1 page, front and back; 12""x16.5""",,,,,,,,,,,,,,,,,,,,,,,"https://dams.hsc.edu/files/original/c322729973eec564b85158f3a96d1e72.jpg,https://dams.hsc.edu/files/original/ab291c7f70c9ae672e76ab6ca12a6996.jpg",Text,"The Voice of Prince Edward County",1,1
723,https://dams.hsc.edu/items/show/723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"The Voice of Prince Edward County, Vol. 1, No. 3","African American newspapers^^Associations, institutions, etc.—African American membership^^Race discrimination—United States^^Prince Edward County (Va.)","""Nation Has New Voting Rights Act"" - Author Unknown -The Voting Rights Act of 1965 is explored. / ""Visiting Science Program Here"" - Author Unknown -Traveling scientists present to children in the Operation Catch-Up program. / ""Peace Corps Needs Farmers"" - Author Unknown - The Peace Corps is looking for volunteers with farm experience to go overseas. / ""Impressions of Headstart""- Sandra Young - Sandra Young, an instructor at Operation Catch-Up and volunteer at Headstart, gives an overview of the Headstart program. / ""Citizens' Group Forms In Prospect"" - Author Unknown - A number of citizens in the Prospect community organize a political group, the Prospect Association for Progress and Action. / ""Nottoway Summer Projects"" - Miss A. Savary - Nottoway County prepares for the desegregation of the schools. / ""Dance Class Continues Into Fall"" - Author Unknown - The modern dance class through Operation Catch-Up is offered through the fall. / ""Community Clears Recreation Area"" - Author Unknown - Work on the recreation project in the southern part of Prince Edward County began. / ""Editorial: The New South - One Man One Vote"" - Author Unknown - The piece speaks of the Voting Rights Bill being signed into law and the importance of the vote.","Various Contributors^^James E. Ghee, Jr.^^Leslie F. Griffin, Jr.^^Carlton Terry","Hampden-Sydney College Archives & Special Collections",,1965-08-28,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Text,10010565,"Farmville, VA (Prince Edward County)",,,,,,,,,,,,,,,,,,,"1 page, front and back; 12""x17.5""",,,,,,,,,,,,,,,,,,,,,,,"https://dams.hsc.edu/files/original/2d2a49fa617bde56c5d32ef71b89a027.jpg,https://dams.hsc.edu/files/original/1d0f6c49166a870b1c5f0334dc0fe391.jpg",Text,"The Voice of Prince Edward County",1,1
721,https://dams.hsc.edu/items/show/721,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"The Voice of Prince Edward County, Vol. 1, No. 4","African American newspapers^^Associations, institutions, etc.—African American membership^^Race discrimination—United States^^Prince Edward County (Va.)","""Scholarship Aid Available for Students Here"" - Otis Jackson - A call to students to begin thinking about college and necessary aid and preparation required. / ""Education Act Will Aid Educationally Deprived"" -Larry Hines - The benefits of the Education Act of 1965 are explored. / ""Moton Eagles Defeated in First Two Outings"" - Reginald White, Jr. - The Robert R. Moton Eagles are defeated in the first two games of the football season. / ""Citizens' Group Hears County Supervisor"" - Author Unknown - The county supervisor for the Prospect District is the guest speaker at the Prospect Association for Progress and Action. / ""County PTA Will Meet October 7"" - Author Unknown - Announcement for the Prince Edward County PTA's first business meeting of the school year. / ""Local Group Gives Play In Williamsburg"" - Author Unknown - Twelve students from Prince Edward County perform a folk play in Williamsburg. / ""New Teachers, Programs Greet Moton Students on First Day"" - Philip Stockman and Robert Booker - An overview of the new teachers and programs at the Robert R. Moton school. / ""Funds Available for Book Rental"" - Donzella White - A fund is established by Rev. L. F. Griffin at First Baptist Church to assist with the textbook rental fee. / ""Recreation Center Plans Fall Program"" - Robert Booker and Frances Dove - The Vaughn Street Recreation Center has expanded from summer months to year round activities. / ""Editorial"" - Author Unknown - A plea for residents to ask their county supervisor and school board representative to take advantage of federal grants to better the schools.","Various Contributors^^James White^^Donzella White^^Larry Hines","Hampden-Sydney College Archives & Special Collections",,1965-10,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Text,10010563,"Farmville, VA (Prince Edward County)",,,,,,,,,,,,,,,,,,,"1 page, front and back; 11.5""x16.5""",,,,,,,,,,,,,,,,,,,,,,,"https://dams.hsc.edu/files/original/de27ef9d34270a6fa84fc70a3d3a8425.jpg,https://dams.hsc.edu/files/original/7d4e2984acb6f7adb61840381d3ef183.jpg",Text,"The Voice of Prince Edward County",1,1
716,https://dams.hsc.edu/items/show/716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"The Voice of Prince Edward County, Vol. 1, No. 5","African American newspapers^^Associations, institutions, etc.—African American membership^^Race discrimination—United States^^Prince Edward County (Va.)","""Homemaking Service in Planning Stage for P.E."" - Frances Dove - The Community Action Group, Inc. is in the planning stages for a large homemaking program for the women of the community hopefully funded by the War on Poverty. / ""Donations Needed"" - Author Unknown - A call for donations for the children of Prince Edward County. / ""Farmville District Supervisor"" - Larry Hines - First in a series exploring county officials; this article's focus is on Board of Supervisors representative John Steck. / ""Young Writer Has Work Published"" - Author Unknown - Tenth grade student at Robert R. Moton, Robert Booker, has his poem published in the book American Poetry. / ""Desegregation in Nottoway Peaceful"" - A. Savary - On September 2, 151 Black children peacefully entered the all white school in the largest desegregation in rural Southside Virginia. / ""Bad Luck Continues to Plague Eagles"" - Reginald White, Jr. and James White, Jr. - The Moton Eagles football team ties Lunenburg High School and loses to Carter G. Woodson. / ""FHA Rural Loans Set to Help County Families"" - Author Unknown - A $2500 Opportunity Loan is a new program from the Federal Government to begin a small business, trade or to improve farms. / ""Slate Adult Classes for Prince Edward County"" - Mary Brown - Prince Edward County Adult Education classes are to begin soon with already more than 120 adults registered. / ""Recreation Center Offers Variety of Activities"" - Reginal White, Jr. - The Recreation Center at the Verso School holds activities every night of the week. / ""4-Her's Take Annual Trip to State Fair"" - Author Unknown - 4-H'ers take annual trip to the State Fair. / ""Editorial: Notes on Nottoway"" - Author Unknown - Congratulations are given to Nottoway for the success of their desegregation. / ""Editorial: The Opportunity Loans"" - Author Unknown -THE VOICE urges citizens to look into the Federal Opportunity Loans.","Various Contributors^^Larry Hines, editor","Hampden-Sydney College Archives & Special Collections",,1965-11,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Text,10010558,"Farmville, VA (Prince Edward County)",,,,,,,,,,,,,,,,,,,"1 page, front and back; 12""x17""",,,,,,,,,,,,,,,,,,,,,,,"https://dams.hsc.edu/files/original/efecddfac93cb3cb7626fec180fbc268.jpg,https://dams.hsc.edu/files/original/d5cc0b90bee92c7063f10a8e4d322fdd.jpg",Text,"The Voice of Prince Edward County",1,1
730,https://dams.hsc.edu/items/show/730,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"The Voice of Prince Edward County, Vol. 1, No. 6","African American newspapers^^Associations, institutions, etc.—African American membership^^Race discrimination—United States^^Prince Edward County (Va.)","""Civic Council Lists Plans in Nottoway"" - Miss A. Savary - The Nottoway County committee that sparked County Negroes to desegregate...has been re-organized and renamed the Nottoway Civic Development Council and is branching out into other areas for advancement. / ""Senator Morse Warns of Education Crisis in the U.S."" - Author Unknown - Senator Wayne Morse met with the Virginia Teachers' Association Convention to discuss the need for investment in education as students are the country's greatest resource. / ""Reading Room Marks 20th Year"" - Joyce Robertson - Farmville Reading Room, a library for Blacks in the community, celebrates 20 years. / ""Game, Parade Marks Moton Homecoming"" - Armstead Reid and Earl Hughes - Moton students celebrate Homecoming on November 12, 1965, the first time since the schools were closed in 1958. / ""Moton Eagles Lose Two"" - Reginald White, Jr. - The Moton Eagles football team lose to Central of Charlotte Court House and West End High of Clarksville. / ""A Teacher of Teachers Re-Visits Prince Edward"" - Eunice Dove and Phaeby Dupey - Marilyn Outlaw, an instructor from Washington D.C. who taught volunteers for Operation Catch-Up, returns to instruct teachers for adult reading classes. / ""Adult Reading Classes Begin in PE County"" - Author Unknown - 150 people take part in the Prince Edward adult reading program. / ""Student Group Performs Second Play"" - Robert Booker - ""The Players Group of Hampden-Sydney performed their new play, 'Black Christ,' in Lynchburg for a meeting of the Virginia College Council on Human Relations and the Virginia Student Civil Rights Committee."" / ""R.R. Moton High Lists Honor Roll"" - Author Unknown - The end of the first grading period honor roll for Robert R. Moton. / ""Moton Band Slates Plans for Year"" - Chuck Reid - The first band in the history of Robert R. Moton, organized in 1964, is suffering financial problems. / ""Seek Reading Classes in PE Public Schools"" - Author Unknown - A request has been made by the Prince Edward County Action Group Inc. to the office of Economic Opportunity to begin remedial reading classes in the public system of Prince Edward County. / ""For Their Benefit"" - Author Unknown - Senator Wayne Morse urged the merging of the Virginia Teachers Association, the Black teachers' association, with the Virginia Education Association, the white teachers' group. / ""Editorial: Mr. Byrd of Virginia (reprinted from the NY Times) "" - Author Unknown - Harry Flood Byrd's time as a Senator comes to an end.","Various Contributors^^Larry Hines, editor","Hampden-Sydney College Archives & Special Collections",,1965-12,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Text,10010572,"Farmville, VA (Prince Edward County)",,,,,,,,,,,,,,,,,,,"1 page, front and back; 11""x17""",,,,,,,,,,,,,,,,,,,,,,,"https://dams.hsc.edu/files/original/e0cc36b8c29eed67101a476334d6b5d0.jpg,https://dams.hsc.edu/files/original/e15f6a6d7c7e1e6ead6a2123de6dfad9.jpg",Text,"The Voice of Prince Edward County",1,1
733,https://dams.hsc.edu/items/show/733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"The Voice of Prince Edward County, Vol. 2, No. 1","African American newspapers^^Associations, institutions, etc.—African American membership^^Race discrimination—United States^^Prince Edward County (Va.)","""Speakers Appraise War in Vietnam"" - Robert Booker - Members of THE VOICE met with members of the Richmond Council for Peace Education and others who are against U.S. policy in Vietnam. / ""CAP Official Reveals Plans for Massive Educational Program"" - O. Jerome Jackson - A grant was awarded to the Prince Edward Community Action Group Inc. to continue work on a remedial reading project in the public schools as well as a night school for adults. / ""Office Provides Aid to Farmers"" - Mary Brown - Information about the Farmers Home Administration and loan opportunities is detailed. / ""Adult Reading Classes Operate in Country"" - Mrs. Virginia Dove - Details on the adult reading classes that were opened November 15, 1965. / ""A Look at Life at Branch No. 2"" - Wayne Johnson - A fifth grade student describes life at Mary E. Branch School No. 2. / ""Two County Students Get 'A Better Chance' "" - Donzella White - Two students from Prince Edward had the chance to attend prep school in Portsmouth, Massachusetts through Project ABC (A Better Chance). / ""Why is There No Brotherly Love?"" (Poem) - Lawrence Redd - A poem questioning why the war in Viet Nam is necessary. / ""I Speak"" (Poem) - Jesse Bolden - A poem analyzing love / ""Editorial: It's About Time"" - Author Unknown - A plea for the public school system to apply for federal funding. / ""Editorial: Needed-Cultural Programs"" - Author Unknown - A plea for more cultural programs at the public school. / ""Editorial: Julian Bond and the Georgia State Legislature"" - Author Unknown - Discussion of Julian Bond, a representative from Georgia, being voted unfit to hold his House seat because of his stance on Vietnam.","Various Contributors^^Larry Hines, editor","Hampden-Sydney College Archives & Special Collections",,1966-03,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Text,10010575,"Farmville, VA (Prince Edward County)",,,,,,,,,,,,,,,,,,,"1 page, front and back; 11""x17""",,,,,,,,,,,,,,,,,,,,,,,"https://dams.hsc.edu/files/original/5497efa60a24b9e340635d3b73d660c9.jpg,https://dams.hsc.edu/files/original/def47af090262876fb830784915c0553.jpg",Text,"The Voice of Prince Edward County",1,1
715,https://dams.hsc.edu/items/show/715,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"The Voice of Prince Edward County, Vol. 2, No. 2","African American newspapers^^Associations, institutions, etc.—African American membership^^Race discrimination—United States^^Prince Edward County (Va.)","""State Student Conference Held in Farmville Recently"" - Larry Hines - A state student conference was held in Farmville to present high school and college students with problems facing Virginia. / ""Sen. Howell Urges Youth to Work for New Virginia"" - Author Unknown - Senator Howell, at a state student conference held in Farmville, tells the youth to get out and vote now that there is no poll tax. / ""Boothe Sets New Leadership Goal for Virginians"" - Author Unknown - Armistead Boothe, who is running for United State Senate, speaks at a meeting of the Young Democratic Clubs. / ""High Court Outlaws Virginia Poll Tax"" - Author Unknown - The Voting Rights Law, eliminating literacy tests, and the Supreme Court ruling that poll taxes are illegal open the door for all to register to vote. / ""Many Negroes Are Casualties in Viet Nam"" - Harold White - Figures from the defense department show that more Black armed forces have died in Vietnam than any other United States military personnel. / ""A Look at the Recreation Centers"" - Donzella White and Eunice Dove - Farmville and Rice youth groups organize weekly events and look for ways to better the community. / ""Boyd Challenges People to See Dignity of Men"" - O. Jerome Jackson - Malcolm Boyd, playwright and Episcopalian minister, speaks in Richmond. / ""The Job of a Senator"" - O. Jerome Jackson - As the primary for United States Senator looms, what a Senator does is discussed. / ""Editorial: Longwood Growth Challenged"" - Author Unknown - Longwood College releases plans to expand. The editor expresses frustration as the Black community will be displaced and Longwood seemingly does little for their community. / ""Editorial: Moton Students Handicapped"" - Author Unknown - The editor feels that Robert R. Moton students are ill-equipped for college.","Various Contributors^^O. Jerome Jackson, editor","Hampden-Sydney College Archives & Special Collections",,1966-04,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Text,10010557,"Farmville, VA (Prince Edward County)",,,,,,,,,,,,,,,,,,,"1 page, front and back; 11""x17""",,,,,,,,,,,,,,,,,,,,,,,"https://dams.hsc.edu/files/original/5c8c52893c3e3d2f77fb737e1c895a1e.jpg,https://dams.hsc.edu/files/original/34a70752e30b94b24b80707ee7520ca5.jpg",Text,"The Voice of Prince Edward County",1,1
726,https://dams.hsc.edu/items/show/726,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"The Voice of Prince Edward County, Vol. 2, No. 3","African American newspapers^^Associations, institutions, etc.—African American membership^^Race discrimination—United States^^Prince Edward County (Va.)","""Question Box"" - Vonita White - A new service from THE VOICE where questions are submitted. The question is: ""What is a Primary Election?"" / ""'Push for 1,200' Voter Registration Drive Active in Prince Edward"" - Author Unknown - A voter registration drive in Prince Edward County is pushing for 1,200 new Black voters. / ""Prof. Recalls Teaching Boothe in Alexandria"" - O. Jerome Jackson - Longwood Professor Dr. C.G. Moss recalls teaching Senate hopeful, Armistead Boothe. / ""Know Your Candidates: Armistead L. Boothe"" - Phaeby Dupey - An overview of Armistead L. Boothe who is running for U.S. Senate. / ""L.F. Griffin Urges 'Disrupting Religion'"" - O. Jerome Jackson - Rev. L.F. Griffin gives an Easter Sermon about ""disrupting religion."" / ""NAACP Sparks, Lunenburg Buying, Voting Campaign"" - Donzella White - Lunenberg takes steps in regards to Civil Rights: boycotting shops, applying for department store jobs, working on voter registration, and desegregation schools. / ""Editorial: Moton Handicaps Students"" - Author Unknown - A response to errors in the last issue's piece, this column continues to ask why the Moton school is lacking in courses, new books, smaller classes, and continuing to leave students unprepared for college. / ""Editorial: Poverty is for the Poor"" - Author Unknown - A critique of how the War on Poverty has been unsuccessful in Prince Edward County with some programs, such as adult education, have been started and canceled. / ""Letter to the Editor"" - Anonymous - A piece questioning the representation of the Black community as often positions, including the School Board, are given to Whites.","Various Contributors^^O. Jerome Jackson, editor","Hampden-Sydney College Archives & Special Collections",,1966-05,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Text,10010568,"Farmville, VA (Prince Edward County)",,,,,,,,,,,,,,,,,,,"1 page, front and back; 11""x18""",,,,,,,,,,,,,,,,,,,,,,,"https://dams.hsc.edu/files/original/69b2223b9a4c666446a186875657838e.jpg,https://dams.hsc.edu/files/original/633e9d4d40d45ce08d995e6be8f84930.jpg",Text,"The Voice of Prince Edward County",1,1
