﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","Item Type Metadata:Player","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
23,https://dams.hsc.edu/items/show/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Winston Hall – exterior -side view","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","11.5 x 16.5 cm
Black & White","Unknown
","Hampden-Sydney College Archives & Special Collections",,Unknown,"Scanned by Taylor S. Anctil","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010021,,,,,,,,,,,,,,,,,,,"11.5 x 16.5 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,Winston,Winston Hall",https://dams.hsc.edu/files/original/2f1db5555b9cc40fe036e7ab8cd759da.jpg,"Still Image","Campus Buildings",1,0
24,https://dams.hsc.edu/items/show/24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Winston Hall – exterior - side view","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","16.5 x 11 cm
Black & White","Unknown
","Hampden-Sydney College Archives & Special Collections",,Unknown,"Scanned by Taylor S. Anctil","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010022,,,,,,,,,,,,,,,,,,,"16.5 x 11 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,Winston,Winston Hall",https://dams.hsc.edu/files/original/0b16f369abf245be683b94328cb1869b.jpg,"Still Image","Campus Buildings",1,0
25,https://dams.hsc.edu/items/show/25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Winston Hall – exterior - side view - snow","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","16.5 x 11 cm
Black & White ","Photographer unknown
Scanned by Taylor S. Anctil
","Hampden-Sydney College Archives & Special Collections",,Unknown,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010023,,,,,,,,,,,,,,,,,,,"16.5 x 11 cm",Photo,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,Winston,Winston Hall",https://dams.hsc.edu/files/original/65fac656d65a97c9d8fb3b98217e4eba.jpg,"Still Image","Campus Buildings",1,0
26,https://dams.hsc.edu/items/show/26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Winston Hall – exterior - front view","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","11.5 x 17 cm
Black & White","Photographer unknown
Scanned by Taylor S. Anctil
","Hampden-Sydney College Archives & Special Collections",,Unknown,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010024,,,,,,,,,,,,,,,,,,,"11.5 x 17 cm",Photo,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,Winston,Winston Hall",https://dams.hsc.edu/files/original/7a4e4c5b4aa2a0f302286342909c60a8.jpg,"Still Image","Campus Buildings",1,0
27,https://dams.hsc.edu/items/show/27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Winston Hall - interior ","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","10 x 15 cm
Black & White","Photographer unknown
Scanned by Taylor S. Anctil
","Hampden-Sydney College Archives & Special Collections",,Unknown,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010025,,,,,,,,,,,,,,,,,,,"10 x 15 cm",Photo,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,Winston,Winston Hall",https://dams.hsc.edu/files/original/661457d43c73764a82ae9bda0a6113aa.jpg,"Still Image","Campus Buildings",1,0
29,https://dams.hsc.edu/items/show/29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Winston Hall - interior ","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","10 x 15.5 cm
Black & White","Photographer unknown
Scanned by Taylor S. Anctil
","Hampden-Sydney College Archives & Special Collections",,Unknown,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010027,,,,,,,,,,,,,,,,,,,"10 x 15.5 cm",Photo,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,Winston,Winston Hall",https://dams.hsc.edu/files/original/190a07092af835d6dadc378fde7384d9.jpg,"Still Image","Campus Buildings",1,0
30,https://dams.hsc.edu/items/show/30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Winston Hall - interior ","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","15.5 x 10 cm","Unknown
	
","Hampden-Sydney College Archives & Special Collections",,Unknown,"Scanned by Taylor S. Anctil","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010028,,,,,,,,,,,,,,,,,,,"15.5 x 10 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,Winston,Winston Hall",https://dams.hsc.edu/files/original/035a8789d2e3b4e535c191ebb930156d.jpg,"Still Image","Campus Buildings",1,0
31,https://dams.hsc.edu/items/show/31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Winston Hall - exterior","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","16.5 x 11 cm 
Black & White","Charles Pritchett
","Hampden-Sydney College Archives & Special Collections",,Unknown,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010029,,,,,,,,,,,,,,,,,,,"16.5 x 11 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Building,Campus buildings,Winston,Winston Hall",https://dams.hsc.edu/files/original/813b0859c8a68185179141998f783b9b.jpg,"Still Image","Campus Buildings",1,0
32,https://dams.hsc.edu/items/show/32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Winston Hall - interior ","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","15.5 x 10 cm
Black & White ","Photographer unknown
Scanned by Taylor S. Anctil
","Hampden-Sydney College Archives & Special Collections",,Unknown,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010030,,,,,,,,,,,,,,,,,,,"15.5 x 10 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Building,Campus buildings,Winston,Winston Hall",https://dams.hsc.edu/files/original/aef3250c90a257f047462114abf7e582.jpg,"Still Image","Campus Buildings",1,0
33,https://dams.hsc.edu/items/show/33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Winston Hall - interior ","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","10 x 6.5 cm
Black & White
Handwritten on back: "" Rare Bk Rm""","Photographer unknown
Scanned by Taylor S. Anctil
","Hampden-Sydney College Archives & Special Collections",,Unknown,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010031,,,,,,,,,,,,,,,,,,,"10 x 6.5 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Building,Campus buildings,Winston,Winston Hall",https://dams.hsc.edu/files/original/27f764684ac45e7139868c4e755257e1.jpg,"Still Image","Campus Buildings",1,0
