﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","Item Type Metadata:Player","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
670,https://dams.hsc.edu/items/show/670,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 20 (plate 26) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Virginia / et / Florida","Maps^^Maps--Early works to 1800^^Cartographic materials","Amsterdam; Note: image depicts front; see ""Related Item"" field for verso of image. A reduced verson of Hondius' Virginiae Item et Floridae (Spalding 20) and based on John White and Jacque Le Moyne, this small map appeared in Atlas Minor Gerardi Mercatoris a I. Hondio ... auctus. Relief is shown pictorially and the map shows Indian villages. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Mercator, Gerhard, 1512-1594. Atlas Europae. English","Hampden-Sydney College Archives & Special Collections",,1607/1609,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/","<a href=""http://dams.hsc.edu/items/show/669"" target=""_blank"" rel=""noopener"" title=""Virginia / et / Florida"">Virginia / et / Florida</a>",Image,English,"Still Image",10010513,"British North America",,,,,,,,,,,,,,,,,,"13.5 x 17.2 cm, 5 3/8 x 6 3/4 in","Copperplate engraving with hand color",,,"Atlantic coast and parts of Virginia (Va.) and Florida (Fl.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/748be085c58c6357068114049ef9d984.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
687,https://dams.hsc.edu/items/show/687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Virginia (Virginia et Insulae Bermudes)","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","From the collection of Henry and Kaye Spalding.","Duval, Pierre","Hampden-Sydney College Archives & Special Collections",,1681,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,Image,English,"Still Image",10010530,"British North America",,,,,,,,,,,,,,,,,,,,,,"Chesapeake Bay and parts of Virginia (Va.) and Maryland (Md.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/28902fc67e6b2cb887a9793985271c30.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
667,https://dams.hsc.edu/items/show/667,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 22 (plate 23) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,Virginia,"Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","Richmond, Virginia; The first American reprint of John Smith's two-volume work from 1626, The True Travels, Adventures and Observations ... in Europe, Africke, and America and The Generall Histories of Virginia, New-England, and the Summer Iles, was published in Richmond by the Rev. John Holt Rice, who established the Virginia Literacy and Evangelical Magazine, forerunner of The Southern Literary Messenger. (Rice had Hampden-Sydney connections: in addition to his duties as professor and acting president in the 1790s, he founded the Union Theological Seminary there in 1813 and was a Trustee at the time he reprinted Smith's book.) In his dedication of the book to the ""People of Virginia,"" the publisher indicated his high regard for John Smith by referring to him as ""one of the most accomplished Hero's of the World."" The volumes were printed by William W. Gray at the Franklin Press, reputed at the time to be the best printing shop in Virginia. Containing detailed engravings copied from the original, the books were expensive and technically difficult to produce. The map was copied from State 10; although clearly and carefully done, it is noticeably different from the original map, particularly in the shading. The name of William Hole, engraver of the original map, has been omitted. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Smith, John, 1580-1631","Hampden-Sydney College Archives & Special Collections",,1819,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,Image,English,"Still Image",10010510,"British North America",,,,,,,,,,,,,,,,,,"37 x 40 cm, 12 1/8 x 15 3/4 in","Copperplate engraving with hand color",,,"Chesapeake Bay and Virginia (Va.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/fd6dfedcdaf42d0f8d0924fdc82f2061.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
694,https://dams.hsc.edu/items/show/694,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 19 (plate 53) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Van der Ankunfft du Engellender","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials^^Roanoke Island (N.C.)^^Cape Hatteras National Seashore (N.C.)^^Currituck Sound (N.C.)","Frankfurt; Probably based on drawing of John White: Van der Ankunfft du Engellender [The Arrival of the Englishman in Virginia]. Issued in four languages in 1590, the German edition of De Bry's Grands Voyages, Part I, also appeared in 1600 and 1620. This pictorial map represents the first English voyage sent by Walter Raleigh to select a suitable landing site. The two leading ships are shown nearing an Indian village on Roanoke Island. The map shows the area between Cape Hatteras and Knott Island in Currituck Sound. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Bry, Theodor de, 1528-1598","Hampden-Sydney College Archives & Special Collections",,1590,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,Image,English,"Still Image",10010537,"British North America",,,,,,,,,,,,,,,,,,"17 x 22 cm, 6 x 8 3/4 in","Copperplate engraving",,,"Chesapeake Bay and parts of Virginia (Va.) and Maryland (Md.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/ef1742f69417a3c682090e69d32cd1c3.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
712,https://dams.hsc.edu/items/show/712,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 60 (plate 61) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"U.S. Coastal Survey / A.D. Bache, Superintendent / Sketch C / Showing the Progress of the Survey in Section Hi / From 1843 to 1853/1853","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials^^Bache, A. D. (Alexander Dallas), 1806-1867","Washington, U.S. Coast Survey, 1853; One in a series of charts of the Chesapeake Bay area made during the survey of the Bay, begun in 1843, This serves as a key to topographic and hydrographic sheets and shows the triangulation of of the Chesapeake Bay and parts of James, York, and Rappahannock Rivers. Covers areas from the Susquehanna River in Pennsylvania to Cape Henry. The topography was shown along the shoreline from one-half mile to three miles inland. The hydrography measured the depths in the bay and its tributaries. Alexander Dallas Bache, great-grandson of Benjamin Franklin and a graduate of West Point, become the director of the U.S. Coastal Survey in 1843. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Bache, A. D. (Alexander Dallas), 1806-1867","Hampden-Sydney College Archives & Special Collections",,1853,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,Image,English,"Still Image",10010555,"British North America",,,,,,,,,,,,,,,,,,"84 x 59 cm, 33 x 23 1/8 in","Copperplate engraving with hand color",,,"Chesapeake Bay and parts of Virginia (Va.), Delaware (De.), Maryland (Md.), and North Carolina (Nc.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/dd852fc6d84283f2326cd88f8f7940ae.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
693,https://dams.hsc.edu/items/show/693,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 59 (plate 51) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Richmond / Henrico County / Manchester / and / Springhill / Chesterfield Co / (Virginia)","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","London; Note: image depicts front; see ""Related Item"" field for verso of image. Published in The Illustrated London News, p. 261, September 7, 1861, this map of Richmond features the Manchester and Springhill ares of the city south of the James River. It locates public buildings and the railway depot by number with a key at the upper right of the map. Also shown are Hollywood Cemetery and the Penitentiary. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Ettling, Theodor, 1823-","Hampden-Sydney College Archives & Special Collections",,1861,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/","<a href=""http://dams.hsc.edu/items/show/692"" target=""_blank"" rel=""noopener"">Richmond / Henrico County / Manchester / and / Springhill / Chesterfield Co / (Virginia)</a>",Image,English,"Still Image",10010536,"British North America",,,,,,,,,,,,,,,,,,"17 x 27 cm, 6 5/8 x 9 3/8 in","Printed map with color",,,"Chesapeake Bay and parts of Virginia (Va.) and Maryland (Md.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/b0d095a437f30103ffb0d917858d2c55.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
692,https://dams.hsc.edu/items/show/692,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 59 (plate 51) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Richmond / Henrico County / Manchester / and / Springhill / Chesterfield Co / (Virginia)","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","London; Note: image depicts verso; see ""Related Item"" field for front of image. Published in The Illustrated London News, p. 261, September 7, 1861, this map of Richmond features the Manchester and Springhill ares of the city south of the James River. It locates public buildings and the railway depot by number with a key at the upper right of the map. Also shown are Hollywood Cemetery and the Penitentiary. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Ettling, Theodor, 1823-","Hampden-Sydney College Archives & Special Collections",,1861,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/","<a href=""http://dams.hsc.edu/items/show/693"" target=""_blank"" rel=""noopener"">Richmond / Henrico County / Manchester / and / Springhill / Chesterfield Co / (Virginia)</a>",Image,English,"Still Image",10010535,"British North America",,,,,,,,,,,,,,,,,,"17 x 27 cm, 6 5/8 x 9 3/8 in",,,,"Chesapeake Bay and parts of Virginia (Va.) and Maryland (Md.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/fb55256de140c10428cbbfbc5cecc189.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
672,https://dams.hsc.edu/items/show/672,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 53 (plate 28) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Plan / D'York en Virginie, / avec les attaques et les Campemens / de I'Armee combinee de France / et d'Amerique","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","From François Soulés,, Histoire de troubles de l'Amerique anglaise, 4 vols., (Paris, Buisson, 1783), vol. 3, at end. On light blue paper, the plan is oriented with north to the right. Relief is shown by hachures. Includes roads and houses. British defense fortifications at Yorktown and Gloucester are shown as well as those of the French and American forces. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Soulés, François, 1748-1809","Hampden-Sydney College Archives & Special Collections",,1787,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,Image,English,"Still Image",10010515,"British North America",,,,,,,,,,,,,,,,,,"28.4 x 37.4 cm, 11 1/8 x 14 3/4 in","Copperplate engraving with hand color",,,"Depicts parts of Virginia (Va.) including Yorktown and Gloucester",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/f6da191496a32e85eeced7e629f2473a.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
663,https://dams.hsc.edu/items/show/663,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 32 (plate 2) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Pas Kaart / van de / Zee Kusten van / Virginia / Tusschen / C Henry en T'Hooge Land van Renselaars Hoek / Door Vooght Geometra","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","Amsterdam; This finely drawn chart of the Chesapeake Bay appeared as chart 19 in De Nieuwe Groote Lightende Zee-Farkel, Part 4, produced by Johannis van Keuler (1654-1715). First issued in 1684 and reprinted continuously until 1783, this volume covered the same geographical area that Arent Roggeveen had included in his 1675 pilot book, Het Brandende Venn (The Burning Fen), as well as the West Indies and eastern parts of North America. The eventual six volumes of the atlas covered virtually all the known coastal areas in the world. Claas Jansz Vooght was a land surveyor who authored volumes one through five of the series. Active from 1678 to 1885, the Van Keulen firm was the largest unofficial hydrographic office in the world during its early period. Oriented with north to the right, the map is based on the 1673 Augustine Herrman map of Virginia and Maryland. It also appeared in French and Spanish editions. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Vooght, Claes Janszoon, -1696","Hampden-Sydney College Archives & Special Collections",,1684,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,Image,English,"Still Image",10010506,"British North America",,,,,,,,,,,,,,,,,,"51 x 58.5 cm, 20 x 23 in","Copperplate engraving",,,"Chesapeake Bay and parts of Virginia (Va.) and Maryland (Md.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/bab2ecc244f7ac823565696952f3af39.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
675,https://dams.hsc.edu/items/show/675,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 26 (plate 29) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Nova Virginiae Tabula / Ex Officina Guiljelmi Blaew [verso]","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","Amsterdam; Note: image depicts back of map. See ""Related Item"" field for front of map. The original plate for this derivative of the Smith map was issued in 1618 by Jodocus Hondius, Jr., and purchased by Willem Blaeu at Hondius's death in 1629. He replaced Hondius' name with his own. The map appeared in Atlantic Appendix (1630) and in most editions of this atlas. Studying under Tycho Brahe, the Danish astronomer, Williem Janszoon founded his company in 1596. To prevent confusion with the mapmaker Johannes Janssonius, he changed his last name to Blaeu. His business flourished in Amsterdam, printing numerous maps and charts, until a fire destroyed the property in 1672. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Blaeu, Willem Janszoon, 1571-1638","Hampden-Sydney College Archives & Special Collections",,1630/1640,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/","<a href=""http://dams.hsc.edu/items/show/676"" target=""_blank"" rel=""noopener"" title=""Nova Virginiae Tabula / Ex Officina Guiljelmi Blaew"">Nova Virginiae Tabula / Ex Officina Guiljelmi Blaew</a>",Image,English,"Still Image",10010518,"British North America",,,,,,,,,,,,,,,,,,"35.5 x 46 cm, 14 x 18 1/8 in","Copperplate engraving with hand color",,,"Chesapeake Bay and parts of Virginia (Va.) and Maryland (Md.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/4cd9cebaf6d542f3aa202461262d8a33.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
