﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","Item Type Metadata:Player","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
2735,https://dams.hsc.edu/items/show/2735,,,,,,,,,,,,,,,,,,,,,,"Collection is open for research.",,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"A Florida Group","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Education, Higher^^Small Colleges","Front: HR Edmunds, Mrs. HR Edmunds, Dr. CW Dabney, William Edmunds, JE [Unintelligible], Back: John Lups, SM Engle",,"Hampden-Sydney College Archives & Special Collections",,,"Photos scanned by J. Stanton Camp, 2021-2022","http://rightsstatements.org/vocab/UND/1.0/^^The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.",,JPEG,English,Image,"10010943

","Hampden-Sydney College",,,,,,,,,,,,,,,,,,"3.5 x 4.5 inches",Photograph,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/885a0d175b6371c60a171f0b9fcbcd8f.tif,"Still Image","Hampden-Sydney College Photograph Collection",1,1
2765,https://dams.hsc.edu/items/show/2765,,,,,,,,,,,,,,,,,,,,,,"Collection is open for research. ",,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"A Group of Old College Friends with a Daughter and Grandson","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education ^^Education, Higher^^Small Colleges",,Unknown,"Hampden-Sydney College Archives & Special Collections",,"Unknown ","Photos scanned by J. Stanton Camp, 2021-2022","http://rightsstatements.org/vocab/UND/1.0/^^The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.",,TIFF,English,Image,10010972,"Hampden-Sydney College",,,,,,,,,,,,,,,,,,"4.75 x 3.75 inches",Photograph,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/fce09e0ee58214f6ad8a011815d5d2c7.tif,"Still Image","Hampden-Sydney College Photograph Collection",1,1
2777,https://dams.hsc.edu/items/show/2777,,,,,,,,,,,,,,,,,,,,,,"Collection is open for research.",,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"A Group of People on Stairs ","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Education, Higher^^Small Colleges",,Unknown,"Hampden-Sydney College Archives & Special Collections",,"Unknown ","Photos scanned by J. Stanton Camp, 2021-2022","http://rightsstatements.org/vocab/UND/1.0/^^The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.",,TIFF,English,Image,10010984,"Hampden-Sydney College",,,,,,,,,,,,,,,,,,"3.5 x 5.75 inches",Photograph,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/9ede4b2b06c46de07e33e7bcc970f55a.tif,"Still Image","Hampden-Sydney College Photograph Collection",1,1
2801,https://dams.hsc.edu/items/show/2801,,,,,,,,,,,,,,,,,,,,,,"Collection is open for research. ",,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"A Group Photograph","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education ^^Education, Higher^^Small Colleges",,Unknown,"Hampden-Sydney College Archives & Special Collections",,Unknown,"Photos scanned by J. Stanton Camp, 2021-2022","http://rightsstatements.org/vocab/UND/1.0/^^The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.",,TIFF,English,Image,10011007,"Hampden-Sydney College",,,,,,,,,,,,,,,,,,"8.75 x 5 inches",Photograph,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/c579d320c4e08f34eb4a58e43335b3f3.tif,"Still Image","Hampden-Sydney College Photograph Collection",1,1
2802,https://dams.hsc.edu/items/show/2802,,,,,,,,,,,,,,,,,,,,,,"Collection is open for research. ",,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"A Group Photograph ","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Education, Higher^^Small Collegs",,Unknown,"Hampden-Sydney College Archives & Special Collections",,Unknown,"Photos scanned by J. Stanton Camp, 2021-2022","http://rightsstatements.org/vocab/UND/1.0/^^The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.",,TIFF,English,Image,10011008,"Hampden-Sydney College",,,,,,,,,,,,,,,,,,"8 x 5 inches",Photograph,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/91e911885f2c855cd265bbd0ac09c22c.tif,"Still Image","Hampden-Sydney College Photograph Collection",1,1
2806,https://dams.hsc.edu/items/show/2806,,,,,,,,,,,,,,,,,,,,,,"Collection is open for research.",,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"A Man on the Phone","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Education, Higher^^Small Colleges",,Unknown,"Hampden-Sydney College Archives & Special Collections",,Unknown,"Photos scanned by J. Stanton Camp, 2021-2022","http://rightsstatements.org/vocab/UND/1.0/^^The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.",,TIFF,English,Image,10011012,"Hampden-Sydney College",,,,,,,,,,,,,,,,,,"5 x 8.25 inches",Photograph,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/30ed069096824a07b7bf77525c3f3ddb.tif,"Still Image","Hampden-Sydney College Photograph Collection",1,1
2789,https://dams.hsc.edu/items/show/2789,,,,,,,,,,,,,,,,,,,,,,"Collection is open for research.",,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"A Speech at a Dining Event ","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Education, Higher^^Small Colleges",,Unknown,"Hampden-Sydney College Archives & Special Collections",,Unknown,"Photos scanned by J. Stanton Camp, 2021-2022","http://rightsstatements.org/vocab/UND/1.0/^^The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.",,TIFF,English,Image,10010996,"Hampden-Sydney College",,,,,,,,,,,,,,,,,,"8 x 5 inches",Photograph,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/3083e514ddb2dc4e362bfbae2a54d402.tif,"Still Image","Hampden-Sydney College Photograph Collection",1,1
2618,https://dams.hsc.edu/items/show/2618,,,,,,,,,,,,,,,,,,,,,,"Collection is open for research.",,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"A.J. Buehusky ","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Education, Higher^^Small Colleges","Class of 1939",Unknown,"Hampden-Sydney College Archives & Special Collections",,1939,"Photos scanned by J. Stanton Camp, 2021-2022","http://rightsstatements.org/vocab/UND/1.0/^^The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.",,TIFF,English,Image,10010826,"Hampden-Sydney College",,,,,,,,,,,,,,,,,,"2.75 x 3.25 inches",Photograph,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/1cfd2423bbd9bf9431e85ae19fd644b3.tif,"Still Image","Hampden-Sydney College Photograph Collection",1,1
2719,https://dams.hsc.edu/items/show/2719,,,,,,,,,,,,,,,,,,,,,,"Collection is open for research.",,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Abney Payne (On the Far Right)","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Education, Higher^^Small Colleges","Charleston, WV. Class of 1904.",Unknown,"Hampden-Sydney College Archives & Special Collections",,"1904, 1939-01-30","Photos scanned by J. Stanton Camp, 2021-2022","http://rightsstatements.org/vocab/UND/1.0/^^The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.",,TIFF,English,Image,10010927,"Hampden-Sydney College",,,,,,,,,,,,,,,,,,"3.5 x 5.75 inches",Photograph,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/846ffd1eea57335a3abad3a001a9a187.tif,"Still Image","Hampden-Sydney College Photograph Collection",1,1
2739,https://dams.hsc.edu/items/show/2739,,,,,,,,,,,,,,,,,,,,,,"Collection is open for research. ",,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Alexander B. Dickinson","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Education, Higher^^Small Colleges","Class of 1889. Previous data states he was born in 1869 and died in 1934. ",Unknown,"Hampden-Sydney College Archives & Special Collections",,Unknown,"Photos scanned by J. Stanton Camp, 2021-2022","http://rightsstatements.org/vocab/UND/1.0/^^The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.",,TIFF,English,Image,10010946,"Hampden-Sydney College",,,,,,,,,,,,,,,,,,"8 x 10 inches",Photograph,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/da8685f1b12b97d52d5fc1402cebc449.tif,"Still Image","Hampden-Sydney College Photograph Collection",1,1
