﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","Item Type Metadata:Player","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
3170,https://dams.hsc.edu/items/show/3170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Zombie Weekend Edition, Volume XCLIII.5","College student newspapers and periodicals^^Journalism, College^^Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Private universities and colleges","The Hampden-Sydney Tiger is a student newspaper serving the community of Hampden-Sydney and operating independently of the College. The Tiger is printed, roughly, bi-monthly by the Farmville Herald and Farmville Printing. Items represented here are PDF proofs of the Hampden-Sydney Tiger as sent to the Farmville Herald for printing.","The Hampden-Sydney Tiger Staff","Hampden-Sydney College Archives & Special Collections",,10/31/2014,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10011022,"Hampden-Sydney (Va.)",,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/155e9ca8e9ba98ed126779abcb4d2a54.pdf,Text,"The Hampden-Sydney Tiger",1,1
2754,https://dams.hsc.edu/items/show/2754,,,,,,,,,,,,,,,,,,,,,,"Collection is open for research.",,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Wycliffe C. Jackson","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education ^^Education, Higher^^Small Colleges","Class of 1903.","Unknown ","Hampden-Sydney College Archives & Special Collections",,1903,"Photos scanned by J. Stanton Camp, 2021-2022","http://rightsstatements.org/vocab/UND/1.0/^^The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.",,TIFF,English,Image,10010961,"Hampden-Sydney College",,,,,,,,,,,,,,,,,,"11 x 14 inches",Photograph,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/8f06293ee71ee0baef4559f4e76abfdf.tif,"Still Image","Hampden-Sydney College Photograph Collection",1,1
94,https://dams.hsc.edu/items/show/94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Winston Hall Floor Plans","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","22.5 x 18 cm
Black & White","Randolph Frantz & Associates
","Hampden-Sydney College Archives & Special Collections",,Unknown,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010099,,,,,,,,,,,,,,,,,,,"22.5 x 18 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Building,Campus buildings,Winston,Winston Hall","https://dams.hsc.edu/files/original/cff589ee7cc01de273599792a97f3982.jpg,https://dams.hsc.edu/files/original/ec3bf734eb253a6dd20ad925d40e14fb.jpg,https://dams.hsc.edu/files/original/1929c094f219d766f94d69249810dce5.jpg","Still Image","Campus Buildings",1,0
68,https://dams.hsc.edu/items/show/68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Winston Hall – interior – looking out ","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","11 x 16 cm
Black & White
","Photographer unknown,
Scanned by Taylor S. Anctil
","Hampden-Sydney College Archives & Special Collections",,Unknown,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010073,,,,,,,,,,,,,,,,,,,"11 x 16 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,Winston,Winston Hall",https://dams.hsc.edu/files/original/0b5689aa2058296f97f01b49b83a0be5.jpg,"Still Image","Campus Buildings",1,0
91,https://dams.hsc.edu/items/show/91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Winston Hall – interior ","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","18 x 22.5 cm
Black & White ","Robert Ennis
","Hampden-Sydney College Archives & Special Collections",,Unknown,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010096,,,,,,,,,,,,,,,,,,,"18 x 22.5 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Building,Campus buildings,Winston,Winston Hall",https://dams.hsc.edu/files/original/9ad170a06cb3650bf45dfce35acaba21.jpg,"Still Image","Campus Buildings",1,0
90,https://dams.hsc.edu/items/show/90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Winston Hall – interior ","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","18 x 22.5 cm
Black & White","Robert Ennis
","Hampden-Sydney College Archives & Special Collections",,Unknown,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010095,,,,,,,,,,,,,,,,,,,"18 x 22.5 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Building,Campus buildings,Winston,Winston Hall",https://dams.hsc.edu/files/original/97002b76279085df68a79db61d5804c0.jpg,"Still Image","Campus Buildings",1,0
89,https://dams.hsc.edu/items/show/89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Winston Hall – interior ","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","18 x 22 cm
Black & White
","Robert Ennis
","Hampden-Sydney College Archives & Special Collections",,Unknown,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010094,,,,,,,,,,,,,,,,,,,"18 x 22 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Building,Campus buildings,Winston,Winston Hall",https://dams.hsc.edu/files/original/43479883842b3f60ab2ecd9c2ad3b6bc.jpg,"Still Image","Campus Buildings",1,0
88,https://dams.hsc.edu/items/show/88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Winston Hall – interior ","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","23 x 17 cm
Black & White","Unknown
","Hampden-Sydney College Archives & Special Collections",,1963-03-27,"Scanned by Taylor S. Anctil","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010093,,,,,,,,,,,,,,,,,,,"23 x 17 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Building,Campus buildings,Winston,Winston Hall",https://dams.hsc.edu/files/original/b446ce173c6261e827cf21ae612567fc.jpg,"Still Image","Campus Buildings",1,0
87,https://dams.hsc.edu/items/show/87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Winston Hall – interior ","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","24 x 19.5 cm
Black & White
","Photographer unknown,
Scanned by Taylor S. Anctil
","Hampden-Sydney College Archives & Special Collections",,Unknown,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010092,,,,,,,,,,,,,,,,,,,"24 x 19.5 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Building,Campus buildings,Winston,Winston Hall",https://dams.hsc.edu/files/original/57f0881cea681503670dc0cf6de95660.jpg,"Still Image","Campus Buildings",1,0
86,https://dams.hsc.edu/items/show/86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Winston Hall – interior ","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","24 x 19.5 cm
Black & White
","Photographer unknown,
Printed by Dementi Studio,
Scanned by Taylor S. Anctil","Hampden-Sydney College Archives & Special Collections",,Unknown,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010091,,,,,,,,,,,,,,,,,,,"24 x 19.5 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Building,Campus buildings,Winston,Winston Hall",https://dams.hsc.edu/files/original/88c5384c20ea6cd6e09993bab9046116.jpg,"Still Image","Campus Buildings",1,0
