﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","Item Type Metadata:Player","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
2328,https://dams.hsc.edu/items/show/2328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Board of Trustees Minutes, Vol. 1, pp. 1-11","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Private universities and colleges—Law and legislation^^Education, Higher^^Small colleges","Volume 1 of Handwritten Calendar of Board Minutes of the Board of Trustees of Hampden-Sydney College (Scan)","Smith, Samuel Stanhope, 1750-1819^^Wallace, Caleb, 1742-1814^^Watkins, Francis, 1723-1782^^Madison, James, 1749-1812^^Henry, Patrick, 1736-1799","Hampden-Sydney College Archives & Special Collections",,1776/1819,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010738,1776/1842,,,,,,,,,,,,,,,,,,,"Bound Manuscript",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/b5c4ec6fa5ebdadc72b5631bd5264df6.pdf,Text,"Hampden-Sydney Board of Trustees Minutes, Volumes 1 and 2",1,1
2329,https://dams.hsc.edu/items/show/2329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Board of Trustees Minutes, Vol. 1, pp. 12-21","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Private universities and colleges—Law and legislation^^Education, Higher^^Small colleges","Volume 1 of Handwritten Calendar of Board Minutes of the Board of Trustees of Hampden-Sydney College (Scan)","Smith, Samuel Stanhope, 1750-1819^^Wallace, Caleb, 1742-1814^^Watkins, Francis, 1723-1782^^Madison, James, 1749-1812^^Henry, Patrick, 1736-1799","Hampden-Sydney College Archives & Special Collections",,1776/1819,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010739,1776/1842,,,,,,,,,,,,,,,,,,,"Bound Manuscript",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/aab34eb90131f2b4b55e99f67890b1fd.pdf,Text,"Hampden-Sydney Board of Trustees Minutes, Volumes 1 and 2",1,1
2330,https://dams.hsc.edu/items/show/2330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Board of Trustees Minutes, Vol. 1, pp. 22-31","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Private universities and colleges—Law and legislation^^Education, Higher^^Small colleges","Volume 1 of Handwritten Calendar of Board Minutes of the Board of Trustees of Hampden-Sydney College (Scan)","Smith, Samuel Stanhope, 1750-1819^^Wallace, Caleb, 1742-1814^^Watkins, Francis, 1723-1782^^Madison, James, 1749-1812^^Henry, Patrick, 1736-1799","Hampden-Sydney College Archives & Special Collections",,1776/1819,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010740,1776/1842,,,,,,,,,,,,,,,,,,,"Bound Manuscript",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/8ae814551dcc2da5e42b9336639b3b14.pdf,Text,"Hampden-Sydney Board of Trustees Minutes, Volumes 1 and 2",1,1
2331,https://dams.hsc.edu/items/show/2331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Board of Trustees Minutes, Vol. 1, pp. 32-41","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Private universities and colleges—Law and legislation^^Education, Higher^^Small colleges","Volume 1 of Handwritten Calendar of Board Minutes of the Board of Trustees of Hampden-Sydney College (Scan)","Smith, Samuel Stanhope, 1750-1819^^Wallace, Caleb, 1742-1814^^Watkins, Francis, 1723-1782^^Madison, James, 1749-1812^^Henry, Patrick, 1736-1799","Hampden-Sydney College Archives & Special Collections",,1776/1819,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010741,1776/1842,,,,,,,,,,,,,,,,,,,"Bound Manuscript",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/e13bbcedc5d907e9402e90c6fb839da0.pdf,Text,"Hampden-Sydney Board of Trustees Minutes, Volumes 1 and 2",1,1
2332,https://dams.hsc.edu/items/show/2332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Board of Trustees Minutes, Vol. 1, pp. 42-51","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Private universities and colleges—Law and legislation^^Education, Higher^^Small colleges","Volume 1 of Handwritten Calendar of Board Minutes of the Board of Trustees of Hampden-Sydney College (Scan)","Smith, Samuel Stanhope, 1750-1819^^Wallace, Caleb, 1742-1814^^Watkins, Francis, 1723-1782^^Madison, James, 1749-1812^^Henry, Patrick, 1736-1799","Hampden-Sydney College Archives & Special Collections",,1776/1819,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010742,1776/1842,,,,,,,,,,,,,,,,,,,"Bound Manuscript",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/4efadfca137ec9694825a28a10af3023.pdf,Text,"Hampden-Sydney Board of Trustees Minutes, Volumes 1 and 2",1,1
2333,https://dams.hsc.edu/items/show/2333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Board of Trustees Minutes, Vol. 1, pp. 52-61","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Private universities and colleges—Law and legislation^^Education, Higher^^Small colleges","Volume 1 of Handwritten Calendar of Board Minutes of the Board of Trustees of Hampden-Sydney College (Scan)","Smith, Samuel Stanhope, 1750-1819^^Wallace, Caleb, 1742-1814^^Watkins, Francis, 1723-1782^^Madison, James, 1749-1812^^Henry, Patrick, 1736-1799","Hampden-Sydney College Archives & Special Collections",,1776/1819,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010743,1776/1842,,,,,,,,,,,,,,,,,,,"Bound Manuscript",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/e20c473caf102fc66484ddf8daadbc62.pdf,Text,"Hampden-Sydney Board of Trustees Minutes, Volumes 1 and 2",1,1
2334,https://dams.hsc.edu/items/show/2334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Board of Trustees Minutes, Vol. 1, pp. 62-71","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Private universities and colleges—Law and legislation^^Education, Higher^^Small colleges","Volume 1 of Handwritten Calendar of Board Minutes of the Board of Trustees of Hampden-Sydney College (Scan)","Smith, Samuel Stanhope, 1750-1819^^Wallace, Caleb, 1742-1814^^Watkins, Francis, 1723-1782^^Madison, James, 1749-1812^^Henry, Patrick, 1736-1799","Hampden-Sydney College Archives & Special Collections",,1776/1819,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010744,1776/1842,,,,,,,,,,,,,,,,,,,"Bound Manuscript",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/0874a7de3c99b4d0dba4c2694553aa64.pdf,Text,"Hampden-Sydney Board of Trustees Minutes, Volumes 1 and 2",1,1
2335,https://dams.hsc.edu/items/show/2335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Board of Trustees Minutes, Vol. 1, pp. 72-82","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Private universities and colleges—Law and legislation^^Education, Higher^^Small colleges","Volume 1 of Handwritten Calendar of Board Minutes of the Board of Trustees of Hampden-Sydney College (Scan)","Smith, Samuel Stanhope, 1750-1819^^Wallace, Caleb, 1742-1814^^Watkins, Francis, 1723-1782^^Madison, James, 1749-1812^^Henry, Patrick, 1736-1799","Hampden-Sydney College Archives & Special Collections",,1776/1819,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010745,1776/1842,,,,,,,,,,,,,,,,,,,"Bound Manuscript",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/7c238f53b8274b471e2f527f1ac40325.pdf,Text,"Hampden-Sydney Board of Trustees Minutes, Volumes 1 and 2",1,1
2336,https://dams.hsc.edu/items/show/2336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Board of Trustees Minutes, Vol. 1, pp. 83-92","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Private universities and colleges—Law and legislation^^Education, Higher^^Small colleges","Volume 1 of Handwritten Calendar of Board Minutes of the Board of Trustees of Hampden-Sydney College (Scan)","Smith, Samuel Stanhope, 1750-1819^^Wallace, Caleb, 1742-1814^^Watkins, Francis, 1723-1782^^Madison, James, 1749-1812^^Henry, Patrick, 1736-1799","Hampden-Sydney College Archives & Special Collections",,1776/1819,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010746,1776/1842,,,,,,,,,,,,,,,,,,,"Bound Manuscript",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/a2b49c785756084c35a9dc484235903f.pdf,Text,"Hampden-Sydney Board of Trustees Minutes, Volumes 1 and 2",1,1
2337,https://dams.hsc.edu/items/show/2337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Board of Trustees Minutes, Vol. 1, pp. 93-102","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Private universities and colleges—Law and legislation^^Education, Higher^^Small colleges","Volume 1 of Handwritten Calendar of Board Minutes of the Board of Trustees of Hampden-Sydney College (Scan)","Smith, Samuel Stanhope, 1750-1819^^Wallace, Caleb, 1742-1814^^Watkins, Francis, 1723-1782^^Madison, James, 1749-1812^^Henry, Patrick, 1736-1799","Hampden-Sydney College Archives & Special Collections",,1776/1819,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010747,1776/1842,,,,,,,,,,,,,,,,,,,"Bound Manuscript",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/61ab101698dfed7cc44019f652085893.pdf,Text,"Hampden-Sydney Board of Trustees Minutes, Volumes 1 and 2",1,1
2338,https://dams.hsc.edu/items/show/2338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Board of Trustees Minutes, Vol. 1, pp. 103-112","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Private universities and colleges—Law and legislation^^Education, Higher^^Small colleges","Volume 1 of Handwritten Calendar of Board Minutes of the Board of Trustees of Hampden-Sydney College (Scan)","Smith, Samuel Stanhope, 1750-1819^^Wallace, Caleb, 1742-1814^^Watkins, Francis, 1723-1782^^Madison, James, 1749-1812^^Henry, Patrick, 1736-1799","Hampden-Sydney College Archives & Special Collections",,1776/1819,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010748,1776/1842,,,,,,,,,,,,,,,,,,,"Bound Manuscript",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/397106a53772f84d2d73fe1902ea876d.pdf,Text,"Hampden-Sydney Board of Trustees Minutes, Volumes 1 and 2",1,1
2339,https://dams.hsc.edu/items/show/2339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Board of Trustees Minutes, Vol. 1, pp. 113-124","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Private universities and colleges—Law and legislation^^Education, Higher^^Small colleges","Volume 1 of Handwritten Calendar of Board Minutes of the Board of Trustees of Hampden-Sydney College (Scan)","Smith, Samuel Stanhope, 1750-1819^^Wallace, Caleb, 1742-1814^^Watkins, Francis, 1723-1782^^Madison, James, 1749-1812^^Henry, Patrick, 1736-1799","Hampden-Sydney College Archives & Special Collections",,1776/1819,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010749,1776/1842,,,,,,,,,,,,,,,,,,,"Bound Manuscript",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/3412fd3e58af015271f4798bf574a077.pdf,Text,"Hampden-Sydney Board of Trustees Minutes, Volumes 1 and 2",1,1
2340,https://dams.hsc.edu/items/show/2340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Board of Trustees Minutes, Vol. 1, pp. 125-136","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Private universities and colleges—Law and legislation^^Education, Higher^^Small colleges","Volume 1 of Handwritten Calendar of Board Minutes of the Board of Trustees of Hampden-Sydney College (Scan)","Smith, Samuel Stanhope, 1750-1819^^Wallace, Caleb, 1742-1814^^Watkins, Francis, 1723-1782^^Madison, James, 1749-1812^^Henry, Patrick, 1736-1799","Hampden-Sydney College Archives & Special Collections",,1776/1819,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010750,1776/1842,,,,,,,,,,,,,,,,,,,"Bound Manuscript",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/2822f450905f31510acc22e47af13f2b.pdf,Text,"Hampden-Sydney Board of Trustees Minutes, Volumes 1 and 2",1,1
2341,https://dams.hsc.edu/items/show/2341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Board of Trustees Minutes, Vol. 1, pp. 137-148","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Private universities and colleges—Law and legislation^^Education, Higher^^Small colleges","Volume 1 of Handwritten Calendar of Board Minutes of the Board of Trustees of Hampden-Sydney College (Scan)","Smith, Samuel Stanhope, 1750-1819^^Wallace, Caleb, 1742-1814^^Watkins, Francis, 1723-1782^^Madison, James, 1749-1812^^Henry, Patrick, 1736-1799","Hampden-Sydney College Archives & Special Collections",,1776/1819,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010751,1776/1842,,,,,,,,,,,,,,,,,,,"Bound Manuscript",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/5f3d84d2787a1233096bb1e44eee11a8.pdf,Text,"Hampden-Sydney Board of Trustees Minutes, Volumes 1 and 2",1,1
2342,https://dams.hsc.edu/items/show/2342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Board of Trustees Minutes, Vol. 1, pp. 149-160","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Private universities and colleges—Law and legislation^^Education, Higher^^Small colleges","Volume 1 of Handwritten Calendar of Board Minutes of the Board of Trustees of Hampden-Sydney College (Scan)","Smith, Samuel Stanhope, 1750-1819^^Wallace, Caleb, 1742-1814^^Watkins, Francis, 1723-1782^^Madison, James, 1749-1812^^Henry, Patrick, 1736-1799","Hampden-Sydney College Archives & Special Collections",,1776/1819,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010752,1776/1842,,,,,,,,,,,,,,,,,,,"Bound Manuscript",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/a3ffb0629e409cb10457e4fd7ce54ae0.pdf,Text,"Hampden-Sydney Board of Trustees Minutes, Volumes 1 and 2",1,1
