﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","Item Type Metadata:Player","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
733,https://dams.hsc.edu/items/show/733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"The Voice of Prince Edward County, Vol. 2, No. 1","African American newspapers^^Associations, institutions, etc.—African American membership^^Race discrimination—United States^^Prince Edward County (Va.)","""Speakers Appraise War in Vietnam"" - Robert Booker - Members of THE VOICE met with members of the Richmond Council for Peace Education and others who are against U.S. policy in Vietnam. / ""CAP Official Reveals Plans for Massive Educational Program"" - O. Jerome Jackson - A grant was awarded to the Prince Edward Community Action Group Inc. to continue work on a remedial reading project in the public schools as well as a night school for adults. / ""Office Provides Aid to Farmers"" - Mary Brown - Information about the Farmers Home Administration and loan opportunities is detailed. / ""Adult Reading Classes Operate in Country"" - Mrs. Virginia Dove - Details on the adult reading classes that were opened November 15, 1965. / ""A Look at Life at Branch No. 2"" - Wayne Johnson - A fifth grade student describes life at Mary E. Branch School No. 2. / ""Two County Students Get 'A Better Chance' "" - Donzella White - Two students from Prince Edward had the chance to attend prep school in Portsmouth, Massachusetts through Project ABC (A Better Chance). / ""Why is There No Brotherly Love?"" (Poem) - Lawrence Redd - A poem questioning why the war in Viet Nam is necessary. / ""I Speak"" (Poem) - Jesse Bolden - A poem analyzing love / ""Editorial: It's About Time"" - Author Unknown - A plea for the public school system to apply for federal funding. / ""Editorial: Needed-Cultural Programs"" - Author Unknown - A plea for more cultural programs at the public school. / ""Editorial: Julian Bond and the Georgia State Legislature"" - Author Unknown - Discussion of Julian Bond, a representative from Georgia, being voted unfit to hold his House seat because of his stance on Vietnam.","Various Contributors^^Larry Hines, editor","Hampden-Sydney College Archives & Special Collections",,1966-03,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Text,10010575,"Farmville, VA (Prince Edward County)",,,,,,,,,,,,,,,,,,,"1 page, front and back; 11""x17""",,,,,,,,,,,,,,,,,,,,,,,"https://dams.hsc.edu/files/original/5497efa60a24b9e340635d3b73d660c9.jpg,https://dams.hsc.edu/files/original/def47af090262876fb830784915c0553.jpg",Text,"The Voice of Prince Edward County",1,1
715,https://dams.hsc.edu/items/show/715,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"The Voice of Prince Edward County, Vol. 2, No. 2","African American newspapers^^Associations, institutions, etc.—African American membership^^Race discrimination—United States^^Prince Edward County (Va.)","""State Student Conference Held in Farmville Recently"" - Larry Hines - A state student conference was held in Farmville to present high school and college students with problems facing Virginia. / ""Sen. Howell Urges Youth to Work for New Virginia"" - Author Unknown - Senator Howell, at a state student conference held in Farmville, tells the youth to get out and vote now that there is no poll tax. / ""Boothe Sets New Leadership Goal for Virginians"" - Author Unknown - Armistead Boothe, who is running for United State Senate, speaks at a meeting of the Young Democratic Clubs. / ""High Court Outlaws Virginia Poll Tax"" - Author Unknown - The Voting Rights Law, eliminating literacy tests, and the Supreme Court ruling that poll taxes are illegal open the door for all to register to vote. / ""Many Negroes Are Casualties in Viet Nam"" - Harold White - Figures from the defense department show that more Black armed forces have died in Vietnam than any other United States military personnel. / ""A Look at the Recreation Centers"" - Donzella White and Eunice Dove - Farmville and Rice youth groups organize weekly events and look for ways to better the community. / ""Boyd Challenges People to See Dignity of Men"" - O. Jerome Jackson - Malcolm Boyd, playwright and Episcopalian minister, speaks in Richmond. / ""The Job of a Senator"" - O. Jerome Jackson - As the primary for United States Senator looms, what a Senator does is discussed. / ""Editorial: Longwood Growth Challenged"" - Author Unknown - Longwood College releases plans to expand. The editor expresses frustration as the Black community will be displaced and Longwood seemingly does little for their community. / ""Editorial: Moton Students Handicapped"" - Author Unknown - The editor feels that Robert R. Moton students are ill-equipped for college.","Various Contributors^^O. Jerome Jackson, editor","Hampden-Sydney College Archives & Special Collections",,1966-04,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Text,10010557,"Farmville, VA (Prince Edward County)",,,,,,,,,,,,,,,,,,,"1 page, front and back; 11""x17""",,,,,,,,,,,,,,,,,,,,,,,"https://dams.hsc.edu/files/original/5c8c52893c3e3d2f77fb737e1c895a1e.jpg,https://dams.hsc.edu/files/original/34a70752e30b94b24b80707ee7520ca5.jpg",Text,"The Voice of Prince Edward County",1,1
726,https://dams.hsc.edu/items/show/726,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"The Voice of Prince Edward County, Vol. 2, No. 3","African American newspapers^^Associations, institutions, etc.—African American membership^^Race discrimination—United States^^Prince Edward County (Va.)","""Question Box"" - Vonita White - A new service from THE VOICE where questions are submitted. The question is: ""What is a Primary Election?"" / ""'Push for 1,200' Voter Registration Drive Active in Prince Edward"" - Author Unknown - A voter registration drive in Prince Edward County is pushing for 1,200 new Black voters. / ""Prof. Recalls Teaching Boothe in Alexandria"" - O. Jerome Jackson - Longwood Professor Dr. C.G. Moss recalls teaching Senate hopeful, Armistead Boothe. / ""Know Your Candidates: Armistead L. Boothe"" - Phaeby Dupey - An overview of Armistead L. Boothe who is running for U.S. Senate. / ""L.F. Griffin Urges 'Disrupting Religion'"" - O. Jerome Jackson - Rev. L.F. Griffin gives an Easter Sermon about ""disrupting religion."" / ""NAACP Sparks, Lunenburg Buying, Voting Campaign"" - Donzella White - Lunenberg takes steps in regards to Civil Rights: boycotting shops, applying for department store jobs, working on voter registration, and desegregation schools. / ""Editorial: Moton Handicaps Students"" - Author Unknown - A response to errors in the last issue's piece, this column continues to ask why the Moton school is lacking in courses, new books, smaller classes, and continuing to leave students unprepared for college. / ""Editorial: Poverty is for the Poor"" - Author Unknown - A critique of how the War on Poverty has been unsuccessful in Prince Edward County with some programs, such as adult education, have been started and canceled. / ""Letter to the Editor"" - Anonymous - A piece questioning the representation of the Black community as often positions, including the School Board, are given to Whites.","Various Contributors^^O. Jerome Jackson, editor","Hampden-Sydney College Archives & Special Collections",,1966-05,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Text,10010568,"Farmville, VA (Prince Edward County)",,,,,,,,,,,,,,,,,,,"1 page, front and back; 11""x18""",,,,,,,,,,,,,,,,,,,,,,,"https://dams.hsc.edu/files/original/69b2223b9a4c666446a186875657838e.jpg,https://dams.hsc.edu/files/original/633e9d4d40d45ce08d995e6be8f84930.jpg",Text,"The Voice of Prince Edward County",1,1
720,https://dams.hsc.edu/items/show/720,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"The Voice of Prince Edward County, Vol. 2, No. 4","African American newspapers^^Associations, institutions, etc.—African American membership^^Race discrimination—United States^^Prince Edward County (Va.)","""Peace Speakers Request an End To Every War"" - Debbie Mariner - Members of THE VOICE attend a Peace Seminar sponsored by the Richmond Council for Peace Education. / ""Gene Lee Will Attend Prep School"" - Donzella White - Gene Lee, a freshman at Robert R. Moton, is selected for Project A Better Chance (ABC). / ""66 Class Makes Plans for Future"" - Eunice Dove - The 33 seniors' plans for life after graduation from Robert R. Moton. ""Know Your Candidates: Lewis Curling"" - Varian Jackson - A look at Lewis Curling who is running for congressman from the Fourth Congressional District. / ""Know Your Candidates: Watkins M. Abbitt"" - Donzella White - A look at Watkins M. Abbitt who is seeking re-election for congressman from the Fourth Congressional District. / ""Know Your Candidates: Harry F. Byrd, Jr."" - Robert Booker - A look at Senator Harry F. Byrd, Jr. who was appointed after his father retired. / ""Human Relations Council Elects Six New Officers"" - Debbie Mariner - Mrs. Reginald O. White has been elected president of the Prince Edward Council on Human Relations. / ""Summer Session"" - Varian Jackson and Harold White - THE VOICE interviews superintendent Bryant Harper about the summer school session and what will be offered. / ""Integrated Gathering of 4-H'ers Started in Farmville, Virginia"" - Harold White - Mecklenburg competed in an integrated 4-H competition for the first time at Longwood College. / ""Seminar Introduces Urban Complications"" - Harold White - Harold White spent a week in Chicago studying the problems with city life as part of a seminar held by the American Friends Service Committee. / ""Students And The Draft"" - Patricia Gordon (reprinted from the April, 1966 issue of LIBERATION)- A column by a high school student in New York questioning the draft and the Vietnam war. / ""Loyal Member Busy Supporter of County NAACP Organization"" - Author Unknown - A profile of Mrs. D. A. Jones who is the chairman of the NAACP Freedom Fund drive. / ""Local Prof. Will Teach at Norfolk State Next Year"" - Donzella White and Philip Stockman - Dr. Marvin Shlegel, who was president of the Prince Edward Council on Human Relations, will leave Longwood College to teach at the Norfolk Division of Virginia State College. / ""Editorial: What About the Average Student?"" - Author Unknown - A column questioning whether the Robert R. Moton school is preparing students who are not going to college for the work world.","Various Contributors^^O. Jerome Jackson, editor","Hampden-Sydney College Archives & Special Collections",,1966-06,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Text,10010562,"Farmville, VA (Prince Edward County)",,,,,,,,,,,,,,,,,,,"1 page, front and back; 11""x17""",,,,,,,,,,,,,,,,,,,,,,,"https://dams.hsc.edu/files/original/b472a382d4bf90cc30e0afcc9a026eb5.jpg,https://dams.hsc.edu/files/original/c7080e1c1ada84e23062a9714875646e.jpg",Text,"The Voice of Prince Edward County",1,1
732,https://dams.hsc.edu/items/show/732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"The Voice of Prince Edward County, Vol. 2, No. 5","African American newspapers^^Associations, institutions, etc.—African American membership^^Race discrimination—United States^^Prince Edward County (Va.)","""PTA Elects New Leader"" - Author Unknown - Edgar Latham was elected president of the Prince Edward County Parent-Teachers Association. / ""Voice Staffer Goes To Citizen Camp"" - Author Unknown - Phaeby Dupey, from THE VOICE, received a full scholarship to attend the Southern Appalachian Center for Education in Democracy. / ""Center Begins Third Year Of Service"" - Chuck Reid - The Meherrin Community and Recreational Center, off 360, is beginning its third year of service. / ""Midnight Raiders Rounded Up"" - Donzella White - The Board of Supervisors were found guilty of civil contempt by the U.S. Fourth Circuit Court of Appeals after issuing $180,000 in tuition grants to the parents of students in the private school. / ""The Voice's Choice"" - Author Unknown - THE VOICE endorses Armistead L. Boothe and William B. Sponge, Jr. / ""Seminar Spotlights Arab Problems"" - Robert Booker - ""Robert Booker, A member of THE VOICE staff of Rice, Virginia, attended a week long seminar to study the problems of the Arab world."" / ""Art, Music, Dance, Offered to Youth"" - Naja Griffin - A summer program of recreation and fine arts not offered in school system will be available in the districts of the county this summer. / ""An Interview"" - George - A mock interview with a fake ""Senator Buzzard"" who does not believe in the War on Poverty. / ""Love"" (Poem) - Phylliis Taylor - A poem written by a student at Chicago's Crane school. / ""The Will To Live"" (Poem) - Milton Waller - A poem written by a student at Chicago's Crane school. / ""Guest Editorial: Federal Monster - Yes, When Convenient"" - Dr. C.G. Gordon Moss - A piece about the Board of Supervisors and Prince Edward public meeting where the Board reduced allocation of tax funds to the public school. / ""Editorial: Is This Another Attempt At Injustice - Prince Edward Style?"" - Author Unknown - A column about Charles Nunnally being denied deferment from the army at the local level to continue his studies, but being granted this on appeal to the state Appeal Board in Richmond.","Various Contributors^^O. Jerome Jackson, editor","Hampden-Sydney College Archives & Special Collections",,1966-07,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Text,10010574,"Farmville, VA (Prince Edward County)",,,,,,,,,,,,,,,,,,,"1 page, front and back; 11.5""x16.5""",,,,,,,,,,,,,,,,,,,,,,,"https://dams.hsc.edu/files/original/054b8ac7b2e685f839e6d4c4a11d3809.jpg,https://dams.hsc.edu/files/original/12213e852e2755f1ce08a177152d1642.jpg",Text,"The Voice of Prince Edward County",1,1
722,https://dams.hsc.edu/items/show/722,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"The Voice of Prince Edward County, Vol. 2, No. 6","African American newspapers^^Associations, institutions, etc.—African American membership^^Race discrimination—United States^^Prince Edward County (Va.)","""Know the Candidates: William B. Spong, Jr."" - Phaeby Dupey - An overview of U.S. Senate Democratic hopeful, William B. Spong, Jr. / ""Know the Candidates: Lawrence M. Traylor"" - Robert Booker - An overview of U.S. Senate Republican hopeful, Lawrence M. Traylor who is opposing Harry F. Byrd, Jr. / ""Know the Candidates: James F. Ould, Jr."" - Robert Booker - An overview of U.S. Senate Republican hopeful, James P. Ould, Jr. who is opposing William B. Spong. / ""Know the Candidates: Harry F. Byrd, Jr."" - Phaeby Dupey - An overview of Harry F. Byrd, Jr. / ""Moton Loses Homecoming"" - Ronald Mariner - Moton High may have lost their Homecoming game to Clarksville, but they enjoyed the festivities. / ""Raffle and Sing"" - Oscar Berryman and Edward Morton - A Raffle and Sing was held at the Virso Recreation Center to benefit the Leigh District Voters Aid Association. / ""Voice Journeys to NC"" - Leroy Ross - THE VOICE was invited to participate in a seminar sponsored by the American Friends Service Committee to discuss the topic: ""Can War Bring Peace."" / ""Editorial: Reappraisal of Prince Edward Public Schools"" - Author Unknown - The editor writes that although the school system is improving, the drop-out rate is high and something should be done to curb this trend. / ""Editorial: South Vietnamese Out Vote Prince Edwardians"" - Author Unknown - In South Vietnam 80% of the citizens voted whereas only 61% of the Black population of Prince Edward voted in the primary, the author believes these numbers should be expanded to 100%.","Various Contributors^^Phaeby Dupey, editor^^Donzella White, editor","Hampden-Sydney College Archives & Special Collections",,1966-11-04,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Text,10010564,"Farmville, VA (Prince Edward County)",,,,,,,,,,,,,,,,,,,"2 pages, front and back; 8.5""x14""",,,,,,,,,,,,,,,,,,,,,,,"https://dams.hsc.edu/files/original/e3a150da19e75b49519ee4ed715ed65c.jpg,https://dams.hsc.edu/files/original/623a540de69cf58f293ada2410434fe9.jpg,https://dams.hsc.edu/files/original/ab04791c11193ddd2d8cb488887a19f8.jpg,https://dams.hsc.edu/files/original/2068329d0cfa845058d7bc3d0b9b23ab.jpg",Text,"The Voice of Prince Edward County",1,1
724,https://dams.hsc.edu/items/show/724,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"The Voice of Prince Edward County, Vol. 2, No. 7","African American newspapers^^Associations, institutions, etc.—African American membership^^Race discrimination—United States^^Prince Edward County (Va.)","""New Industry Operates in Farmville"" - Vivian Scott and Harold White - Stackpole Component Company, who came to Prince Edward in early 1966 and located its pilot plant, which employs 140 people, on Highway 460 has started work on a new plant. / ""Virso Voters League"" - Edward Morton and Carl Ross - The Virso Voters League, started in Spetember of 1966, is on a mission to register more voters and get them to the polls. / ""Dramatic Club Journeyed to Luther Foster School"" - Leroy Ross - The Robert R. Moton Drama Club attends a drama clinic at Luther H. Foster High School. / ""Moton Student Publishes Poem"" - Phillip Stockman - Robert Booker had three of his poems published in A BURST OF TRIUMPHS. / ""Is the Job Corps for You?"" - Robert Booker and Gladys Lawson - The Job Corps, made possible by the Economic Opportunity Act of 1964, is explained. / ""Attention Voice Readers!!"" - Author Unknown - THE VOICE sponsors a gospel hour at Race Street Baptist Church to raise funds. / ""Reviewing the Centennial Celebration of First Baptist"" - Chuck Reid - First Baptist Church celebrates its hundred year anniversary and seventeen years of Rev. L. Francis Griffin as minister. / ""County Needs Being Studied by PECAG"" - Cocheyse Griffin and Debra White - Prince Edward Community Action Group, Inc. is sponsoring seven community aides to study the needs of people in the county. / ""Foster Defeats Moton"" - Legrant Scott and Edward Morton - Moton is defeated by Foster at the Homecoming game. / ""Famous Negroes"" - Varian Jackson - The first in a series of columns exploring famous Black pioneers of America. / ""Editorial: The End of the Line"" - Author Unknown - A plea for the Board of Supervisors to give attention to the public schools. / ""Guest Editorial: The Truth Shall Make You Free"" - L. Francis Griffin - A piece condemning The Farmville Herald for its biases while exploring the facts behind the Supreme Court ruling of 1954, Brown vs. Board.","Various Contributors^^Phaeby Dupey, editor^^Donzella White, editor","Hampden-Sydney College Archives & Special Collections",,1966-12,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Text,10010566,"Farmville, VA (Prince Edward County)",,,,,,,,,,,,,,,,,,,"1 page, front and back; 11""x17""",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/65e04f1f2fc04b6f71d82e2f06642a60.jpg,Text,"The Voice of Prince Edward County",1,1
725,https://dams.hsc.edu/items/show/725,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"The Voice of Prince Edward County, Vol. 3, No. 1","African American newspapers^^Associations, institutions, etc.—African American membership^^Race discrimination—United States^^Prince Edward County (Va.)","""Human Relations' Youth Organize"" - Philip Stockman - The Prince Edward Youth Council on Human Relations is a new organization comprised of members from Hampden-Sydney College, Longwood College, and Robert R. Moton High School. / ""Supervisors Ask Midnight Raid Loot Be Returned"" - Carl Eggleston and Chuckie Reid - The Board of Supervisors is appealing to those who received money from the $181,005 to voluntarily return the tuition grants. / ""Youth Fellowship Group Formed"" - Ronald Mariner - A Youth Fellowship Group was formed under the direction of Rev. L. F. Griffin and is made up of youth from various churches in Prince Edward County. ""Moton Wins 73-58"" - John Stokes - Robert R. Moton High School beats Riverview High School in basketball. / ""Medicare"" - Denise Mariner and Leroy Ross - Hospital and Medical Insurance through Medicare are explained. / ""Myths and Realities"" - Varian Jackson and Harold White - Harold White and Varian Jackson recount a American Friends Service Committee seminar they attended in Washington D.C. in December of 1966. / ""Moton Wins 77-76"" - John Stokes - Robert R. Moton beats West End High School of Clarksville in basketball. / ""Annual Christmas Program"" - Carl Ross - Robert R. Moton band and choir participate in the annual Christmas program. / ""Southside Vocational School"" - Gladys Lawson and Vivian Scott - The Southside Vocational School, which serves eight counties, in Crewe's offerings are detailed. / ""Famous Negroes"" - Varian Jackson - The life of the Moroccan explorer, Esteban, is detailed. / ""My Experience at a Dance Camp"" - Vonita White - Vonita White recounts her summer at Rablerny Camp for the Performing Arts in New Hope, Pennsylvania. / ""Editorial: Lack of Parent's Help"" - Author Unknown - A piece on how youth are more inquisitive yet still need guidance from the older generation. / ""Editorial: A Need for A Pre-School Program"" - Author Unknown - A call for federal aid to create a Head Start pre-school program. / ""Editorial: Preparing for '67 Elections"" - Author Unknown - A call for all those in the Black community to register and vote in the 1967 local elections.","Various Contributors^^Phaeby Dupey, editor^^Donzella White, editor","Hampden-Sydney College Archives & Special Collections",,1967-02,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Text,10010567,"Farmville, VA (Prince Edward County)",,,,,,,,,,,,,,,,,,,"1 page, front and back; 11""x17""",,,,,,,,,,,,,,,,,,,,,,,"https://dams.hsc.edu/files/original/8a795a094f26f49d1d1b7ff3746d99ac.jpg,https://dams.hsc.edu/files/original/3e292be4c81e8b5953549f1aaaf5da42.jpg",Text,"The Voice of Prince Edward County",1,1
731,https://dams.hsc.edu/items/show/731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"The Voice of Prince Edward County, Vol. 3, No. 2","African American newspapers^^Associations, institutions, etc.—African American membership^^Race discrimination—United States^^Prince Edward County (Va.)","""NAACPer Reviews Activities in PE"" - Gladys Lawson - The NAACP has been very influential since organzing a branch in Prince Edward County. / ""My Reflection on College Life"" - O. Jerome Jackson - O. Jerome Jackson reflects on college depression due to his lack of preparation. / ""Moton Downed By Wyatt"" - John Stokes - Moton loses to Wyatt High School. / ""3 PE Teenagers Attend Seminar"" - Robert Booker - Three Prince Edward Students attended a seminar in South Carolina on Race, Religion, and Personality Development. / ""Interview with School Dentist"" - Carl Eggleston and Leroy Ross - An interview with Dr. Myron West, school dentist, and information about dental hygiene. / 'IER Completes Successful Project"" - Robert Booker and Larry Hines - The representative for the Institute of Educational Research reveals to THE VOICE that she is ""pleased with the result of the reading program."" / ""Man of Great Action"" - Vivian Scott and Debra White - A look at Mr. Otis ""register and vote"" Scott and his drive to get the Black community registered and voting. / ""Moton Ends 1967 Basketball Season"" - John Stokes - Moton beats Lunenberg High at their Homecoming game. / ""Drama Club Busy"" - Herbert Ferguson - Moton drama club was one of three schools chosen in District to go to State. / ""My Life at Cushing"" - Gene Lee - Gene Lee is accepted into a preparatory school as part of the ABC (A Better Choice) program. / ""Winners Announced"" - Carl Ross - Winners for THE VOICE raffle are announced. / ""Editorial: The Children of Prince Edward County"" - Harriet White - A plea for the children of Prince Edward County to be taught to practice love, not hate. / ""Editorial: Prejudice"" - Author Unknown - A plea for the country to improve race relations. / ""Editorial: Teenagers Look at the Church"" - Author Unknown - A plea for churches to develop programs for youths. /","Various Contributors^^Phaeby Dupey, editor^^Donzella White, editor","Hampden-Sydney College Archives & Special Collections",,1967-04,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Text,10010573,"Farmville, VA (Prince Edward County)",,,,,,,,,,,,,,,,,,,"1 page, front and back; 11""x17""",,,,,,,,,,,,,,,,,,,,,,,"https://dams.hsc.edu/files/original/6aa859dc3f5056e50503dfd87732d595.jpg,https://dams.hsc.edu/files/original/bd6659eb730a237d2a04d9c1f68e737b.jpg",Text,"The Voice of Prince Edward County",1,1
