﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","Item Type Metadata:Player","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
434,https://dams.hsc.edu/items/show/434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"""Partition of Powers between the Federal and State Governments""",,"Presented before the 8th annual meeting of the American Bar Association, Saratoga Springs, NY.",,"Hampden-Sydney Archives & Special Collections",,1885-08-19,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010439,,,,,,,,,,,,,,,,,,,"6"" x 9""",Document,,,,,,,,,,,,,,,,,,,,,,"Document,Speech,Venable",https://dams.hsc.edu/files/original/f055b52be1aa1762bc19e46e4a9b858c.pdf,Text,"Echoes from the Past",1,0
399,https://dams.hsc.edu/items/show/399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Christmas letter to Thomas F. Venable from his mother",,"Letter to Thomas F. Venable when he was a student at the University of Virginia, dated December 25, 1830. Written by his mother. ",,"Hampden-Sydney Archives & Special Collections",,1830-12-25,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010404,,,,,,,,,,,,,,,,,,,"8"" x 13""",Letter,,"Haymarket Dec. 25, 1830

This is Christmas night, Mr. Proctor has gone to Cumberland to attend at a sacrament and three days preaching. Nat(?) Abram and William have gone to the Flannery's and I and little Mary Louisa are entirely alone. I thought I would spend some of my lonely hours in writing to you my dear son, you who by day and by night occupy so much of my thoughts and anxious feelings. I feel you have thought I have been neglectful of you, but not so; for some weeks past I have been closely confined at home, and never more closely confined to work, trying to get the _____ closed before Christmas, and make some winter clothing for ________ and your brothers and each day busy as my hand have been my thoughts and my prayers have been with and for you. I received your letters some time back and have sent those to your cousin Nat(?), also your circular; from those communications my hopes were very much encouraged, I began to hope you had resolved upon a better course than heretofore pursued. That you were resolved to be a student therefore a scholar. (but by the way my dear child I fear you have undertaken more than you will do well, those tickets are very expensive and if you don’t do them justice by studying you had better not undertake so much for fear nothing will be done well. And a little well done is a great deal better than a lot half done.)

I said above my hopes were raised and I began to be somewhat reconciled to your situation, when I was told again that at the university there was a practice of having balls and _____ and that the students were in the habit of frequenting these places; and that you had also been attending them. Is it _______ Thomas -- - If so I bid farewell to every advantage from your books, and so may you, can you for a moment think it(if?) ________ a student’s business to attend these places, _______ his time taking his _______ from his books spending his money and exposing his health; and this is not all, the worst part is committing so much in disturbing your mother and all your friends who feel _______ for you. Remember my child your mother, your ________ earthly friend is a member of the church and cannot for a moment tolerate it. You are a member of the visible church having been baptized into it.

I cannot no I cannot for a moment consent to you attending such places, and when you -- you know my decided disapprobation against it you will not hesitate I hope to stay away -- - and you will write to me you will not attend such places anymore. You a thousand times better be at Hampden Sydney where there are no such places to attend. It was such things as these I dreaded at the university, for I knew there was no religious influence there. You did not tell me any thing[sic] about the church you attended or ____ you ______ ______ remember my dear child you have to _____, we hear of sudden deaths of old and young and middle aged dying we have no time to spend in folly and wickedness for we know not the day or the hour when we may be called too lay(?) these things seriously to heart(?).

I have been a good deal mortified _____ ______ that has been several times _______ _____ since you went away; and that is that you were engaged to be married to Agnes Wood, and that Agnes had heard that you had ______ out ______ ______ and she was very angry and very _____ mortified and a whole pack of foolishness like that. I am extremely sorry that a boy of your age should pay such attention to a girl to give such ______ as that _______ , such children you are to have talked of this, it is very imprudent and doing yourself great injury. I hope you will be more cautious in future. Richard Venable and _____ Read have got their wives at home and dined with them at Henry E. Watkins There was a large company there. I also spent an evening with them at _______ _______ _______ at Sam Venables’ Your cousin Jane has been dangerously ill but is _________. Cousin Nancy Allen and cousin Fanny(?) is _________ both declining fast. Martha Watkins sent a dozen or two beautiful engravings from Livet ______ for her _______ book. Little Louisa received your gifts and if she could she would tell you she is ___________ ____________. I have had William David Rice with me for several days, he has asked very often about you and says he wants to see you mightily.

If Mr. Proctor (?) were at home he would join me in love and best wishes for you, but as he is not will take the liberty of leveling(?) them myself and with the most anxious solicitude for you.

I subscribe myself your most affectionate mother,

J(?) W Proctor

Give my love to Thos(?) Liggon(?)

Margin on p. 1: I expect if you could trace it you would find in this roommate of yours a relation. I know relations by the name of _____ and believe they live in Chesterfield, I have relations there too by the name of Royster(?). As this young man if his mother or grandmother was not named Frances Spencer(?) before she married. If so you are cousins.

Margin on p. 2: If so his great grandmother was a Watkins and your great grandfather the same, Henry Watkins who I expect he was named for. Frances Spencer who married a _______.

Margin on p. 3: Was raised by my grandfather and married at his house, she was the _________ of my mother and own cousin to her. I am glad to hear he is steady.",,,,,,,,,,,,,,,,,,,,"Christmas,Letter,Mother,Venable",https://dams.hsc.edu/files/original/a06149652134ec05a87b38b74a5e71d2.pdf,Text,"Echoes from the Past",1,0
415,https://dams.hsc.edu/items/show/415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Letter from Nathaniel E. Venable to his daughter",,"Nathaniel E. Venable’s letter to his daughter, Mary P. Venable. The ""bacon letter"".",,"Hampden-Sydney Archives & Special Collections",,1839-06-24,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010420,,,,,,,,,,,,,,,,,,,"10"" x 14 1/2""",Letter,,,,,,,,,,,,,,,,,,,,,,"Daughter,Letter,Venable",https://dams.hsc.edu/files/original/0da3824b3cd868b7b88aa80224d6e380.pdf,Text,"Echoes from the Past",1,0
398,https://dams.hsc.edu/items/show/398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Letter to Major Venable from Mr. Miller",,"Original letter to “Major Venable” inquiring as to the “State” of HSC",,"Hampden-Sydney Archives & Special Collections",,1804-05-04,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010403,,,,,,,,,,,,,,,,,,,"9 1/2"" x 7 1/2""",Letter,,,,,,,,,,,,,,,,,,,,,,"Letter,Miller,Venable",https://dams.hsc.edu/files/original/db7bf8eb76b6be888f98627583bfb827.pdf,Text,"Echoes from the Past",1,0
433,https://dams.hsc.edu/items/show/433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Photograph of Richard Morton Venable",,"Richard M. Venable graduated from Hampden-Sydney in 1857, became a Major in the Confederate Army and a trustee of the college, and the dormitory called Venable Hall is named in his honor.",,"Hampden-Sydney Archives & Special Collections",,"circa 1850-1859",,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010438,,,,,,,,,,,,,,,,,,,"5"" x 7""",Photograph,,,,,,,,,,,,,,,,,,,,,,"Photo,Venable",https://dams.hsc.edu/files/original/6ce3b43f46da41d574ca727a1ea3bcc2.jpeg,"Still Image","Echoes from the Past",1,0
404,https://dams.hsc.edu/items/show/404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Remembrance of Richard Morton Venable by his grandniece Mrs. W. Emmett Kyle",,,,"Hampden-Sydney Archives & Special Collections",,1885-04-06,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010409,,,,,,,,,,,,,,,,,,,"8 1/2"" x 11""",Document,,,,,,,,,,,,,,,,,,,,,,"Document,Venable",https://dams.hsc.edu/files/original/993dfddaed595607debe93e8a0e08c53.pdf,Text,"Echoes from the Past",1,0
382,https://dams.hsc.edu/items/show/382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"September 6th, 1996","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","13 x 9 cm
Color",Unknown,"Hampden-Sydney College Archives & Special Collections",,1996-09-06,"Scanned by Taylor S. Anctil","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010387,,,,,,,,,,,,,,,,,,,"13 x 9 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,Hurricane Fran,Venable,Venable Hall",https://dams.hsc.edu/files/original/387b2852d327689d86671eedc858af66.jpg,"Still Image","Campus Buildings",1,0
386,https://dams.hsc.edu/items/show/386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"September 6th, 1996","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","10 x 15 cm
Color",Unknown,"Hampden-Sydney College Archives & Special Collections",,1996-09-06,"Scanned by Taylor S. Anctil","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010391,,,,,,,,,,,,,,,,,,,"10 x 15 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,Hurricane Fran,Venable,Venable Hall",https://dams.hsc.edu/files/original/0e207165f62d7e2b032213069747f2d8.jpg,"Still Image","Campus Buildings",1,0
3286,https://dams.hsc.edu/items/show/3286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Students in front of Whitehouse Residence Hall","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","Black & White",Unknown,"Hampden-Sydney College Archives & Special Collections",,,"Scanned by Sarah E. Almond","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10011127,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,Venable,Venable Hall",https://dams.hsc.edu/files/original/4d928fcfdf3e00e3ddd38e6032306cfd.jpg,"Still Image","Campus Buildings",1,1
139,https://dams.hsc.edu/items/show/139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Venable Hall","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","8 x 5 cm
Color	
 Typed on Back: “Venable Hall Dormitory; Built 1830
","Photographer unknown,
Scanned by Taylor S. Anctil
","Hampden-Sydney College Archives & Special Collections",,Unknown,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010146,,,,,,,,,,,,,,,,,,,"8 x 5 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,Dormitory,Venable,Venable Hall",https://dams.hsc.edu/files/original/da585fd4f38e6bdfc1a181ba8927f1f3.jpg,"Still Image","Campus Buildings",1,0
