﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","Item Type Metadata:Player","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
445,https://dams.hsc.edu/items/show/445,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"“Suffrage and Address before the Conference of the democratic members of the Constitutional Convention of Virginia”","Voter suppression","Richard McIlwaine’s (HSC Class of 1853 and President)  address given before the Constitutional Convention of Virginia.","Richard McIlwaine","Hampden-Sydney College Archives & Special Collections",,1902-01-06,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010450,,,,,,,,,,,,,,,,,,,"6"" x 9 1/4""",Document,,,,,,,,,,,,,,,,,,,,,,"Document,McIlwaine,Speech",https://dams.hsc.edu/files/original/8e8d6ed69227c1ea53ec1dc0f8dc5418.pdf,Text,"Echoes from the Past",1,0
444,https://dams.hsc.edu/items/show/444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"H-SC Day of Prayer newspaper article",,"Richmond Dispatch account of the HSC Day of Prayer, missionary addresses.","Richmond Dispatch","Hampden-Sydney College Archives & Special Collections",,1889-01-23,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010449,,,,,,,,,,,,,,,,,,,"2 1/4"" x 9 1/4""",Document,,,,,,,,,,,,,,,,,,,,,,"Article,Document,Newspaper",https://dams.hsc.edu/files/original/4d030d78abace94986486084362f621b.pdf,Text,"Echoes from the Past",1,0
443,https://dams.hsc.edu/items/show/443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"H-SC Commencement newspaper article",,"Richmond Dispatch account of HSC Commencement.",,"Hampden-Sydney Archives & Special Collections",,1889-06-13,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010448,,,,,,,,,,,,,,,,,,,"2 1/4"" x 13 1/8""",Document,,,,,,,,,,,,,,,,,,,,,,"Article,Commencement,Document,Newspaper",https://dams.hsc.edu/files/original/5ee40d021f34397bc32d23963a88ee3e.pdf,Text,"Echoes from the Past",1,0
442,https://dams.hsc.edu/items/show/442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Letter from Joseph Rennie to Mrs. Jane (B.S.) Howard [18]",,"Letter from Joseph Rennie’s (Class of 1885 & Trustee) to Mrs. Jane (Mrs. B.S.) Howard, rep. of the Ladies Benevolent Society. (Letter #18)",,"Hampden-Sydney Archives & Special Collections",,1889-02-27,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010447,,,,,,,,,,,,,,,,,,,"5"" x 8""",Letter,,,,,,,,,,,,,,,,,,,,,,"Howard,Letter,Rennie",https://dams.hsc.edu/files/original/7dfec6b385e39612ab76ad5af2868211.pdf,Text,"Echoes from the Past",1,0
441,https://dams.hsc.edu/items/show/441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Letter from Joseph Rennie to Mrs. Jane (B.S.) Howard [17]",,"Letter from Joseph Rennie’s (Class of 1885 & Trustee) to Mrs. Jane (Mrs. B.S.) Howard, rep. of the Ladies Benevolent Society. (Letter #17)",,"Hampden-Sydney Archives & Special Collections",,1887-01-04,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010446,,,,,,,,,,,,,,,,,,,"5"" x 8""",Letter,,,,,,,,,,,,,,,,,,,,,,"Howard,Letter,Rennie",https://dams.hsc.edu/files/original/4f39a876dc536561967fbd206db97430.pdf,Text,"Echoes from the Past",1,0
440,https://dams.hsc.edu/items/show/440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Letter from Joseph Rennie to Mrs. Jane (B.S.) Howard [16]",,"Letter from Joseph Rennie’s (Class of 1885 & Trustee) to Mrs. Jane (Mrs. B.S.) Howard, rep. of the Ladies Benevolent Society. (Letter #16)",,"Hampden-Sydney Archives & Special Collections",,1884-09-20,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010445,,,,,,,,,,,,,,,,,,,"5"" x 8""",Letter,,,,,,,,,,,,,,,,,,,,,,"Howard,Letter,Rennie",https://dams.hsc.edu/files/original/e186043361ab1cc62e3200341568f2a4.pdf,Text,"Echoes from the Past",1,0
439,https://dams.hsc.edu/items/show/439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Letter from Joseph Rennie to Mrs. Jane (B.S.) Howard [15]",,"Letter from Joseph Rennie’s (Class of 1885 & Trustee) to Mrs. Jane (Mrs. B.S.) Howard, rep. of the Ladies Benevolent Society. (Letter #15)",,"Hampden-Sydney Archives & Special Collections",,1884-09-11,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010444,,,,,,,,,,,,,,,,,,,"5"" x 8""",Letter,,,,,,,,,,,,,,,,,,,,,,"Howard,Letter,Rennie",https://dams.hsc.edu/files/original/99ad6fc7bf7ece4f388260c382874719.pdf,Text,"Echoes from the Past",1,0
438,https://dams.hsc.edu/items/show/438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Invitation to trustees’ reception",,"Invitation to trustees’ reception for HSC graduating class.",,"Hampden-Sydney Archives & Special Collections",,1884-06-12,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010443,,,,,,,,,,,,,,,,,,,"3 1/2"" x 4 3/8""",Document,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,Document,Invitation,Reception",https://dams.hsc.edu/files/original/c145559906668f5a02bdedb7d029a5d0.pdf,Text,"Echoes from the Past",1,0
437,https://dams.hsc.edu/items/show/437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Union Literary Society Anniversary Celebration",,"Program for HSC Union Literary Society Anniversary Celebration.",,"Hampden-Sydney Archives & Special Collections",,1883-06-12,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010442,,,,,,,,,,,,,,,,,,,"5"" x 7 3/4""",Document,,,,,,,,,,,,,,,,,,,,,,"Celebration,Document,Program",https://dams.hsc.edu/files/original/aeaa7dbe25563e4cae527e9427796aa4.pdf,Text,"Echoes from the Past",1,0
436,https://dams.hsc.edu/items/show/436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Vocal and Instrumental Concert",,"Program for Vocal and Instrumental Concert, HSC, (partial original and typed copy of full program).",,"Hampden-Sydney Archives & Special Collections",,1881-04-22,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010441,,,,,,,,,,,,,,,,,,,"4"" x 10 1/2""
Transcription: 8"" x 10""",Document,,,,,,,,,,,,,,,,,,,,,,"Concert,Document,Program",https://dams.hsc.edu/files/original/440992a542dd375ae213b8e28caeba8a.pdf,Text,"Echoes from the Past",1,0
