﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","Item Type Metadata:Player","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
669,https://dams.hsc.edu/items/show/669,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 20 (plate 26) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Virginia / et / Florida [verso]","Maps^^Maps--Early works to 1800^^Cartographic materials","Amsterdam; Note: image depicts back; see ""Related Item"" field for front of image. A reduced verson of Hondius' Virginiae Item et Floridae (Spalding 20) and based on John White and Jacque Le Moyne, this small map appeared in Atlas Minor Gerardi Mercatoris a I. Hondio ... auctus. Relief is shown pictorially and the map shows Indian villages. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Mercator, Gerhard, 1512-1594. Atlas Europae. English","Hampden-Sydney College Archives & Special Collections",,1607/1609,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/","<a href=""http://dams.hsc.edu/items/show/670"" target=""_blank"" rel=""noopener"" title=""Virginia / et / Florida"">Virginia / et / Florida</a>",Image,English,"Still Image",10010512,"British North America",,,,,,,,,,,,,,,,,,"13.5 x 17.2 cm, 5 3/8 x 6 3/4 in","Copperplate engraving with hand color",,,"Atlantic coast and parts of Virginia (Va.) and Florida (Fl.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/63110ff3cb15b227ecf2cbb222944154.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
697,https://dams.hsc.edu/items/show/697,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 21 (plate 57) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Virginia / et / Florida [verso]","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","London; Note: image depicts verso; see ""Related Item"" field for front of image. Similar to Spalding 26, this small map appears on a sheet of text from Samuel Purchas' His Pilgrimes in the 1625 edition, page 625. Again, it is a reduced version of Hondius's Virginiae Item et Floridae (Spalding 20) and based on John White's map of Virginia and Jacques Le Moyne's Map of Florida. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Mercator, Gerhard, 1512-1594^^Hondius, Jodocus, 1563-1612","Hampden-Sydney College Archives & Special Collections",,1607/1625,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/","<a href=""http://dams.hsc.edu/items/show/696"" target=""_blank"" rel=""noopener"" title=""Virginia / et / Florida"">Virginia / et / Florida</a>",Image,English,"Still Image",10010540,"British North America",,,,,,,,,,,,,,,,,,"13.5 x 17 cm, 5 1/4 x 6 3/4 in","Copperplate engraving with hand color",,,"Chesapeake Bay and parts of Virginia (Va.) and Maryland (Md.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/3ca1a35459b6c8ac3cbf5c6eb3b38376.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
696,https://dams.hsc.edu/items/show/696,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 21 (plate 57) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Virginia / et / Florida","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","London; Note: image depicts front; see ""Related Item"" field for verso of image. Similar to Spalding 26, this small map appears on a sheet of text from Samuel Purchas' His Pilgrimes in the 1625 edition, page 625. Again, it is a reduced version of Hondius's Virginiae Item et Floridae (Spalding 20) and based on John White's map of Virginia and Jacques Le Moyne's Map of Florida. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Mercator, Gerhard, 1512-1594^^Hondius, Jodocus, 1563-1612","Hampden-Sydney College Archives & Special Collections",,1607/1625,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/","<a href=""http://dams.hsc.edu/items/show/697"" target=""_blank"" rel=""noopener"" title=""Virginia / et / Florida"">Virginia / et / Florida</a>",Image,English,"Still Image",10010539,"British North America",,,,,,,,,,,,,,,,,,"13.5 x 17 cm, 5 1/4 x 6 3/4 in","Copperplate engraving with hand color",,,"Chesapeake Bay and parts of Virginia (Va.) and Maryland (Md.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/bbac8dab0186e5660ce705a3817eae77.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
689,https://dams.hsc.edu/items/show/689,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 52 (plate 48) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,Virginie,"Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","Paris; A very small map appears on page 289 of Description de L'Univers, published in Paris by D. Thierry in 1783. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Manesson-Mallet, Allain, 1630?-1706?","Hampden-Sydney College Archives & Special Collections",,1783,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/","<a href=""http://dams.hsc.edu/items/show/688"" target=""_blank"" rel=""noopener"" title=""Virginie"">Virginie</a>",Image,English,"Still Image",10010532,"British North America",,,,,,,,,,,,,,,,,,"13.5 x 9.5 cm, 5 1/4 x 3 1/4 in",,,,"Chesapeake Bay and parts of Virginia (Va.) and Maryland (Md.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/90b63b1ec3d7bb7b2f81e5e2528f5385.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
688,https://dams.hsc.edu/items/show/688,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; the front of this map appears on pg. 52 (plate 48) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Virginie [verso]","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","Paris; Note: image depicts back of map. See ""Related Item"" field for front of map. A very small map appears on page 289 of Description de L'Univers, published in Paris by D. Thierry in 1783. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Manesson-Mallet, Allain, 1630?-1706?","Hampden-Sydney College Archives & Special Collections",,1783,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/","<a href=""http://dams.hsc.edu/items/show/689"" target=""_blank"" rel=""noopener"" title=""Virginie"">Virginie</a>",Image,English,"Still Image",10010531,"British North America",,,,,,,,,,,,,,,,,,"13.5 x 9.5 cm, 5 1/4 x 3 1/4 in",,,,"Chesapeake Bay and parts of Virginia (Va.) and Maryland (Md.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/eb6a1d1db28a1578ce2a0ac22afd9885.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
686,https://dams.hsc.edu/items/show/686,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 33 (plate 44) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"A New Map of New England, New York, New Jersey, Pensilvania, Maryland, and Virginia. By Philip Lea in Cheap-side, London","Maps^^Chesapeake Bay Region (Md. and Va.)^^Pennsylvania--Maps^^Maps--Early works to 1800^^Cartographic materials","London; This is one of the first English maps of America that relied heavily on English resources, rather than Dutch. At this time, the English had possession of the New England area, which had been governed previously by the Dutch for twenty years. Lea, an important and accurate mapmaker in London, was Samuel Pepys's consultant in regards to maps and globes. Produced as a separate map, it is remarkable that it has survived so well. Maps bound in atlases had a much better chance of survival. An insert shows ""Parts of East New Jarsey, Staten Island, and Part of Long Island."" --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Lea, Philip, active 1683-1700","Hampden-Sydney College Archives & Special Collections",,"circa 1686",,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,Image,English,"Still Image",10010529,"British North America",,,,,,,,,,,,,,,,,,"45 x 53 cm, 17 5/8 x 21 1/8 in","Copperplate engraving with hand color",,,"Chesapeake Bay and parts of Virginia (Va.), Pennsylvania (Pa.), Maryland (Md.), New York (NY), and New Jersey (NJ)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/fc89c29645dfca5b4c7cc7a779ccc6a0.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
701,https://dams.hsc.edu/items/show/701,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 42 (plate 60) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Carte / de la / Virginie / et du / Mariland","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","Paris, ca. 1768; A cartouche with a more decorative top line differentiates this map from Spalding 50 [also in this collection]. Otherwise, the geographic area is the same, covering Pennsylvania and New Jersey to the Carolinas. Fronts differ, however, as well as placement of ""Pl. 27"" (in this map it is within the border at top right with latitude & longitude). --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Laporte, Joseph de, 1713-1779","Hampden-Sydney College Archives & Special Collections",,"circa 1768",,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,Image,English,"Still Image",10010544,"British North America",,,,,,,,,,,,,,,,,,"16.5 x 20.8 cm, 6 1/2 x 8 3/8 in","Copperplate engraving with hand color",,,"Chesapeake Bay and parts of Virginia (Va.), Maryland (Md.), Pennsylvania (Pa.), New Jersey (NJ), Delaware (De.), and North Carolina (NC).",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/cd99ff73377a98536a66a92015ac8996.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
708,https://dams.hsc.edu/items/show/708,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 31 (plate 8) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"A map of / Virginia / and / Maryland. Sold by Thomas Basset in Fleet Street, / and Richard Chriswell in St. Pauls / Church yard","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","London; Note: image depicts front; see ""Related Item"" field for verso of image. Derivative 9, State I, of Smith's map of Virginia. Oriented with north to the right, this lovely map was first published in John Speed's The Theatre of the Empire of Great Britain in the addendum entitled A Prospect of the Most Parts of the World. It is based on Herrman's 1673 map of Virginia and Maryland and Smith's older map of Virginia. With other new maps of the coastal area, it was hoped the publication would encourage the possibilities of migration to the New World. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Lamb, Francis","Hampden-Sydney College Archives & Special Collections",,1676,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/","<a href=""http://dams.hsc.edu/items/show/707"" target=""_blank"" rel=""noopener"" title=""A map of / Virginia / and / Maryland. Sold by Thomas Basset in Fleet Street, / and Richard Chriswell in St. Pauls / Church yard"">A map of / Virginia / and / Maryland. Sold by Thomas Basset in Fleet Street, / and Richard Chriswell in St. Pauls / Church yard</a>",Image,English,"Still Image",10010551,"British North America",,,,,,,,,,,,,,,,,,"36 x 47.5 cm, 14 1/8 x 18 3/4 in","Copperplate engraving with hand color",,,"Chesapeake Bay and parts of Virginia (Va.) and Maryland (Md.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/9cf51c59633d119bbc31931bd857cdc1.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
707,https://dams.hsc.edu/items/show/707,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 31 (plate 8) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"A map of / Virginia / and / Maryland. Sold by Thomas Basset in Fleet Street, / and Richard Chriswell in St. Pauls / Church yard","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","London; Note: image depicts verso; see ""Related Item"" field for front of image. Derivative 9, State I, of Smith's map of Virginia. Oriented with north to the right, this lovely map was first published in John Speed's The Theatre of the Empire of Great Britain in the addendum entitled A Prospect of the Most Parts of the World. It is based on Herrman's 1673 map of Virginia and Maryland and Smith's older map of Virginia. With other new maps of the coastal area, it was hoped the publication would encourage the possibilities of migration to the New World. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Lamb, Francis","Hampden-Sydney College Archives & Special Collections",,1676,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/","<a href=""http://dams.hsc.edu/items/show/708"" target=""_blank"" rel=""noopener"" title=""A map of / Virginia / and / Maryland. Sold by Thomas Basset in Fleet Street, / and Richard Chriswell in St. Pauls / Church yard"">A map of / Virginia / and / Maryland. Sold by Thomas Basset in Fleet Street, / and Richard Chriswell in St. Pauls / Church yard</a>",Image,English,"Still Image",10010550,"British North America",,,,,,,,,,,,,,,,,,"36 x 47.5 cm, 14 1/8 x 18 3/4 in","Copperplate engraving with hand color",,,"Chesapeake Bay and parts of Virginia (Va.) and Maryland (Md.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/4ea3870a4d3dc7596090162e85e5d00b.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
682,https://dams.hsc.edu/items/show/682,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 41 (plate 35) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"A New Map of Virginia","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","London; Showing the area from Pennsylvania to North Carolina, this small map also shows roads, towns, waterways, some residents, and relief. It includes ""the 2 farthest Settlements in Virginia in 1755."" The map was published in London Magazine, vol. 30, November 1761, opposite page 572. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Kitchin, Thomas, 1718-1784","Hampden-Sydney College Archives & Special Collections",,1761,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,Image,English,"Still Image",10010525,"British North America",,,,,,,,,,,,,,,,,,"16.5 x 21.7 cm, 6 1/2 x 8 1/2 in","Copperplate engraving with hand color",,,"Chesapeake Bay and parts of Virginia (Va.), Pennsylvania (Pa.), North Carolina (NC), and Maryland (Md.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/2c3df070d28ab7ce9afaf32af5d023ac.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
