﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","Item Type Metadata:Player","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
31,https://dams.hsc.edu/items/show/31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Winston Hall - exterior","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","16.5 x 11 cm 
Black & White","Charles Pritchett
","Hampden-Sydney College Archives & Special Collections",,Unknown,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010029,,,,,,,,,,,,,,,,,,,"16.5 x 11 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Building,Campus buildings,Winston,Winston Hall",https://dams.hsc.edu/files/original/813b0859c8a68185179141998f783b9b.jpg,"Still Image","Campus Buildings",1,0
204,https://dams.hsc.edu/items/show/204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Fraternity Circle","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","11.5 x 16.5 cm
Black & White","Charles Pritchett","Hampden-Sydney College Archives & Special Collections",,Unknown,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010209,,,,,,,,,,,,,,,,,,,"11.5 x 16.5 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Building,campus building,Fraternities,Fraternity Circle,Fraternity Row",https://dams.hsc.edu/files/original/c12815f02a6e22bb009d56528cfbef00.jpg,"Still Image","Campus Buildings",1,0
85,https://dams.hsc.edu/items/show/85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Winston Hall – interior ","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","19.5 x 24 cm
Black & White","H.S. Wheary

","Hampden-Sydney College Archives & Special Collections",,Unknown,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010090,,,,,,,,,,,,,,,,,,,"19.5 x 24 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Building,Campus buildings,Winston,Winston Hall",https://dams.hsc.edu/files/original/fb857d3639cc0eebea58909edfe46656.jpg,"Still Image","Campus Buildings",1,0
77,https://dams.hsc.edu/items/show/77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Winston Hall – exterior ","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","23 x 18 cm
Black & White
Handwritten on back: ""Library Annex, Hampden-Sydney College""","J.B. Bullord 
","Hampden-Sydney College Archives & Special Collections",,1936-10-17,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010082,,,,,,,,,,,,,,,,,,,"23 x 18 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Building,Campus buildings,Winston,Winston Hall",https://dams.hsc.edu/files/original/2e9b03bace595933449e6392363c8ae2.jpg,"Still Image","Campus Buildings",1,0
80,https://dams.hsc.edu/items/show/80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Winston Hall – exterior ","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","11 x 19 cm
Black & White
Handwritten on back: ""Exterior Historic Pictures, includes Plans for Remodeling, construction Pictures""","Photographer unknown
Scanned by Taylor S. Anctil
	","Hampden-Sydney College Archives & Special Collections",,Unknown,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010085,,,,,,,,,,,,,,,,,,,"11 x 19 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Building,Campus buildings,Winston,Winston Hall",https://dams.hsc.edu/files/original/7cf07382c16b52fb388a17f23b302807.jpg,"Still Image","Campus Buildings",1,0
32,https://dams.hsc.edu/items/show/32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Winston Hall - interior ","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","15.5 x 10 cm
Black & White ","Photographer unknown
Scanned by Taylor S. Anctil
","Hampden-Sydney College Archives & Special Collections",,Unknown,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010030,,,,,,,,,,,,,,,,,,,"15.5 x 10 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Building,Campus buildings,Winston,Winston Hall",https://dams.hsc.edu/files/original/aef3250c90a257f047462114abf7e582.jpg,"Still Image","Campus Buildings",1,0
33,https://dams.hsc.edu/items/show/33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Winston Hall - interior ","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","10 x 6.5 cm
Black & White
Handwritten on back: "" Rare Bk Rm""","Photographer unknown
Scanned by Taylor S. Anctil
","Hampden-Sydney College Archives & Special Collections",,Unknown,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010031,,,,,,,,,,,,,,,,,,,"10 x 6.5 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Building,Campus buildings,Winston,Winston Hall",https://dams.hsc.edu/files/original/27f764684ac45e7139868c4e755257e1.jpg,"Still Image","Campus Buildings",1,0
37,https://dams.hsc.edu/items/show/37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Winston Hall – exterior - front view","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","7 x 10 cm
Black & White
 Handwritten on back:  ""Hampden - Sydney Library Entrance""","Photographer unknown
Scanned by Taylor S. Anctil
","Hampden-Sydney College Archives & Special Collections",,Unknown,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010035,,,,,,,,,,,,,,,,,,,"7 x 10 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Building,Campus buildings,Winston,Winston Hall",https://dams.hsc.edu/files/original/b63dc27d218d438733dc2f690deb7e9f.jpg,"Still Image","Campus Buildings",1,0
78,https://dams.hsc.edu/items/show/78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Winston Hall – exterior – front view","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","19 x 24 cm
Black & White
Handwritten on back: ""Please return to Office of The Record. Hampden-Sydney, Va""","Photographer unknown
Scanned by Taylor S. Anctil
","Hampden-Sydney College Archives & Special Collections",,Unknown,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010083,,,,,,,,,,,,,,,,,,,"19 x 24 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Building,Campus buildings,Winston,Winston Hall",https://dams.hsc.edu/files/original/8aa6b8b6a7965346b1951eb7769a57df.jpg,"Still Image","Campus Buildings",1,0
82,https://dams.hsc.edu/items/show/82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Winston Hall – exterior – front view","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","24 x 16 cm
Black & White","Photographer unknown
Scanned by Taylor S. Anctil
","Hampden-Sydney College Archives & Special Collections",,Unknown,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010087,,,,,,,,,,,,,,,,,,,"24 x 16 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Building,Campus buildings,Winston,Winston Hall",https://dams.hsc.edu/files/original/6af87f0ab208d4ff7c522e3154475180.jpg,"Still Image","Campus Buildings",1,0
