﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","Item Type Metadata:Player","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
707,https://dams.hsc.edu/items/show/707,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 31 (plate 8) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"A map of / Virginia / and / Maryland. Sold by Thomas Basset in Fleet Street, / and Richard Chriswell in St. Pauls / Church yard","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","London; Note: image depicts verso; see ""Related Item"" field for front of image. Derivative 9, State I, of Smith's map of Virginia. Oriented with north to the right, this lovely map was first published in John Speed's The Theatre of the Empire of Great Britain in the addendum entitled A Prospect of the Most Parts of the World. It is based on Herrman's 1673 map of Virginia and Maryland and Smith's older map of Virginia. With other new maps of the coastal area, it was hoped the publication would encourage the possibilities of migration to the New World. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Lamb, Francis","Hampden-Sydney College Archives & Special Collections",,1676,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/","<a href=""http://dams.hsc.edu/items/show/708"" target=""_blank"" rel=""noopener"" title=""A map of / Virginia / and / Maryland. Sold by Thomas Basset in Fleet Street, / and Richard Chriswell in St. Pauls / Church yard"">A map of / Virginia / and / Maryland. Sold by Thomas Basset in Fleet Street, / and Richard Chriswell in St. Pauls / Church yard</a>",Image,English,"Still Image",10010550,"British North America",,,,,,,,,,,,,,,,,,"36 x 47.5 cm, 14 1/8 x 18 3/4 in","Copperplate engraving with hand color",,,"Chesapeake Bay and parts of Virginia (Va.) and Maryland (Md.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/4ea3870a4d3dc7596090162e85e5d00b.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
708,https://dams.hsc.edu/items/show/708,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 31 (plate 8) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"A map of / Virginia / and / Maryland. Sold by Thomas Basset in Fleet Street, / and Richard Chriswell in St. Pauls / Church yard","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","London; Note: image depicts front; see ""Related Item"" field for verso of image. Derivative 9, State I, of Smith's map of Virginia. Oriented with north to the right, this lovely map was first published in John Speed's The Theatre of the Empire of Great Britain in the addendum entitled A Prospect of the Most Parts of the World. It is based on Herrman's 1673 map of Virginia and Maryland and Smith's older map of Virginia. With other new maps of the coastal area, it was hoped the publication would encourage the possibilities of migration to the New World. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Lamb, Francis","Hampden-Sydney College Archives & Special Collections",,1676,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/","<a href=""http://dams.hsc.edu/items/show/707"" target=""_blank"" rel=""noopener"" title=""A map of / Virginia / and / Maryland. Sold by Thomas Basset in Fleet Street, / and Richard Chriswell in St. Pauls / Church yard"">A map of / Virginia / and / Maryland. Sold by Thomas Basset in Fleet Street, / and Richard Chriswell in St. Pauls / Church yard</a>",Image,English,"Still Image",10010551,"British North America",,,,,,,,,,,,,,,,,,"36 x 47.5 cm, 14 1/8 x 18 3/4 in","Copperplate engraving with hand color",,,"Chesapeake Bay and parts of Virginia (Va.) and Maryland (Md.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/9cf51c59633d119bbc31931bd857cdc1.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
704,https://dams.hsc.edu/items/show/704,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"A NEW and / Accurate Map / of / VIRGINIA, / and Part of / MARYLAND / and PENNSYLVANIA.","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","J. Bew. Pater Noster Row. Jno Lodge sculp.","Bew, John, -1793","Hampden-Sydney College Archives & Special Collections",,1780,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,Image,English,"Still Image",10010547,"British North America",,,,,,,,,,,,,,,,,,"26 x 36.2 cm, 10 1/4 x 14 1/4 in","Copperplate engraving with hand color",,,"Chesapeake Bay and parts of Virginia (Va.) and Maryland (Md.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/ff4c5a7b88108b15adc7ed3c7a2fb162.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
691,https://dams.hsc.edu/items/show/691,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"A New Map / of / Virginia","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","From the collection of Henry and Kaye Spalding.","Morden, Robert, approximately 1650-1703","Hampden-Sydney College Archives & Special Collections",,1688/1700,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/","<a href=""http://dams.hsc.edu/items/show/690"" target=""_blank"" rel=""noopener"">A New Map / of / Virginia [verso]</a>",Image,English,"Still Image",10010534,"British North America",,,,,,,,,,,,,,,,,,,,,,"Chesapeake Bay and parts of Virginia (Va.) and Maryland (Md.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/a2b395f9381ae14e9c356de82342e759.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
690,https://dams.hsc.edu/items/show/690,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"A New Map / of / Virginia [verso]","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","From the collection of Henry and Kaye Spalding.","Morden, Robert, approximately 1650-1703","Hampden-Sydney College Archives & Special Collections",,1688/1700,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,Image,English,"Still Image",10010533,"British North America",,,,,,,,,,,,,,,,,,,,,,"Chesapeake Bay and parts of Virginia (Va.) and Maryland (Md.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/a226321eef381100b0f01d35f3cbfdf7.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
658,https://dams.hsc.edu/items/show/658,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 38 (plate 14) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"A New Map / of / Virginia / Maryland / And the Improved Parts of Pennsylvania / & New Jersey / Most humbly Inscribed to the Right / Hon'ble the Earl of Orkney & ct / Knight of ye most Noble and / Anciet [sic] Order of ye Thistle / 1719","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","London; This is the last major map based on Augustine Herrman's 1673 map of Virginia and Maryland, but unlike earlier maps, it is oriented with north at the top. The map was first published by Christopher Browne in 1685. This 3rd state includes the dedication to the Earl of Orkney, Lord George Hamilton, (absentee) governor of Virginia from 1710 to 1737. As in most maps of this period, settlements appear along the rivers and east coast. Revised by I. Senex, it appeared as Map 30 in Senex's A New General Atlas, published in 1721. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Browne, Christopher, active 1684-1712","Hampden-Sydney College Archives & Special Collections",,1685/1719,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,Image,English,"Still Image",10010501,"British North America",,,,,,,,,,,,,,,,,,"47 x 54 cm, 18 1/2 x 21 3/4 in","Copperplate engraving with hand color",,,"Chesapeake Bay and parts of Virginia (Va.), Maryland (Md.), New Jersey (NJ), and part of Pennsylvania (Pa.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/9f7267dafe38c76d0c35369b0c98d2f6.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
686,https://dams.hsc.edu/items/show/686,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 33 (plate 44) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"A New Map of New England, New York, New Jersey, Pensilvania, Maryland, and Virginia. By Philip Lea in Cheap-side, London","Maps^^Chesapeake Bay Region (Md. and Va.)^^Pennsylvania--Maps^^Maps--Early works to 1800^^Cartographic materials","London; This is one of the first English maps of America that relied heavily on English resources, rather than Dutch. At this time, the English had possession of the New England area, which had been governed previously by the Dutch for twenty years. Lea, an important and accurate mapmaker in London, was Samuel Pepys's consultant in regards to maps and globes. Produced as a separate map, it is remarkable that it has survived so well. Maps bound in atlases had a much better chance of survival. An insert shows ""Parts of East New Jarsey, Staten Island, and Part of Long Island."" --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Lea, Philip, active 1683-1700","Hampden-Sydney College Archives & Special Collections",,"circa 1686",,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,Image,English,"Still Image",10010529,"British North America",,,,,,,,,,,,,,,,,,"45 x 53 cm, 17 5/8 x 21 1/8 in","Copperplate engraving with hand color",,,"Chesapeake Bay and parts of Virginia (Va.), Pennsylvania (Pa.), Maryland (Md.), New York (NY), and New Jersey (NJ)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/fc89c29645dfca5b4c7cc7a779ccc6a0.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
660,https://dams.hsc.edu/items/show/660,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 35 (plate 18) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"A New Map of the most Considerable / Plantations of the English in America / Dedicated to His Highness / William Duke of Glocester","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","Oxford; Appearing in Edward Wells' A New Set of Maps, published in Oxford in 1700, this map was included in many editions until 1738. Little information is presented south of New York, but there are five insets: Carolina, New Scotland, I. of Jamaica, Bermudaz, and I. of Barbados. Wells was a mathematician as well as geographer. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Wells, Edward, 1667-1727","Hampden-Sydney College Archives & Special Collections",,1700/1738,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,Image,English,"Still Image",10010503,"British North America",,,,,,,,,,,,,,,,,,"46 x 33.2 cm, 18 x 13 1/8 in","Copperplate engraving with hand color",,,"Chesapeake Bay and parts of Virginia (Va.), Maryland (Md.), Pennsylvania (Pa.), New Jersey (NJ), and New York (NY)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/6d77821619d71119cefc850c31412b90.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
682,https://dams.hsc.edu/items/show/682,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 41 (plate 35) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"A New Map of Virginia","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","London; Showing the area from Pennsylvania to North Carolina, this small map also shows roads, towns, waterways, some residents, and relief. It includes ""the 2 farthest Settlements in Virginia in 1755."" The map was published in London Magazine, vol. 30, November 1761, opposite page 572. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Kitchin, Thomas, 1718-1784","Hampden-Sydney College Archives & Special Collections",,1761,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,Image,English,"Still Image",10010525,"British North America",,,,,,,,,,,,,,,,,,"16.5 x 21.7 cm, 6 1/2 x 8 1/2 in","Copperplate engraving with hand color",,,"Chesapeake Bay and parts of Virginia (Va.), Pennsylvania (Pa.), North Carolina (NC), and Maryland (Md.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/2c3df070d28ab7ce9afaf32af5d023ac.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
659,https://dams.hsc.edu/items/show/659,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 43 (plate 16) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"America /Secondo le ultime / Osservazioni del Ac- / cademia Reale delle / scinze [sic]","Maps^^Maps--Early works to 1800^^Western Hemisphere^^Cartographic materials","Rome, ca. 1775; This small map of the Western Hemisphere is probably from the Italian edition of the atlas Geografia Universale, engraved by P. Buffier and published in Rome by G. Petroschi in 1775. Claude Buffier was a Jesuit theologian whose small and inexpensive atlases were attractive to the popular market. Despite the large area covered, the map shows Jamestown. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Buffier, Claude, 1661-1737 (probably)","Hampden-Sydney College Archives & Special Collections",,1775,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,Image,English,"Still Image",10010502,"British North America",,,,,,,,,,,,,,,,,,"16 x 12.2 cm, 6 3/8 x 4 7/8 in","Copperplate engraving with hand color",,,"Western hemisphere",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/367a5ace12824a2c729c17b1dff5bfda.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
