﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","Item Type Metadata:Player","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
426,https://dams.hsc.edu/items/show/426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Invitation to annual HSC Commencement party ",,"Invitation to annual HSC Commencement party for the graduating class of 1859 which includes “Admission ticket” and envelope addressed to Mr. Louis D. Jones & Lady, New Store, Buckingham, VA. ",,"Hampden-Sydney Archives & Special Collections",,1859,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010431,,,,,,,,,,,,,,,,,,,"4"" x 6""
1 1/2"" x 3""",Document,,,,,,,,,,,,,,,,,,,,,,"Document,Invitation",https://dams.hsc.edu/files/original/3ae017c98a330c400c5a6b9449936117.pdf,Text,"Echoes from the Past",1,0
427,https://dams.hsc.edu/items/show/427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"HSC advertisement (1865)",,,,"Hampden-Sydney Archives & Special Collections",,1865-08-14,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010432,,,,,,,,,,,,,,,,,,,"5 1/4"" x 8 1/4""",Document,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Document",https://dams.hsc.edu/files/original/87adc8689c52b55dbb08eed435ac7564.pdf,Text,"Echoes from the Past",1,0
428,https://dams.hsc.edu/items/show/428,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Petition to Preach",,"Petition signed by various HSC students from the late 1860’s and early 1870’s requesting  an unknown individual to preach",,"Hampden-Sydney Archives & Special Collections",,1869,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010433,,,,,,,,,,,,,,,,,,,"8"" x 12 1/2""",Document,,,,,,,,,,,,,,,,,,,,,,"Document,Petition",https://dams.hsc.edu/files/original/dad19e0ba05e1a30fd28ae6889e32e6f.pdf,Text,"Echoes from the Past",1,0
429,https://dams.hsc.edu/items/show/429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"HSC 100th Intermediate Celebration",,"Program for HSC Intermediate Celebration",,"Hampden-Sydney Archives & Special Collections",,1876-02-11,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010434,,,,,,,,,,,,,,,,,,,"5"" x 6 3/4""",Document,,,,,,,,,,,,,,,,,,,,,,"100th,Anniversary,Celebration,Document,Program",https://dams.hsc.edu/files/original/371c2fb217f2bd78a5a07d6d5b38a1fd.pdf,Text,"Echoes from the Past",1,0
430,https://dams.hsc.edu/items/show/430,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"HSC 100th Commencement",,"Program for HSC Commencement",,"Hampden-Sydney Archives & Special Collections",,1876-06-15,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010435,,,,,,,,,,,,,,,,,,,"4 1/4"" x 7""",Document,,,,,,,,,,,,,,,,,,,,,,"100th,Anniversary,Commencement,Document,Program",https://dams.hsc.edu/files/original/5bcee9d301a0a0967b9da0c294ccf5f8.pdf,Text,"Echoes from the Past",1,0
431,https://dams.hsc.edu/items/show/431,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"HSC Philanthropic Society Anniversary Celebration",,"Program of HSC Philanthropic Society Anniversary Celebration",,"Hampden-Sydney Archives & Special Collections",,1878-06-12,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010436,,,,,,,,,,,,,,,,,,,"5"" x 8""",Document,,,,,,,,,,,,,,,,,,,,,,"Anniversary,Celebration,Document,Philanthropic Society",https://dams.hsc.edu/files/original/62016a540f1dd00a461fe36902d29aeb.pdf,Text,"Echoes from the Past",1,0
432,https://dams.hsc.edu/items/show/432,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Photograph of Richard McIlwaine",,"A graduate of the class of 1853, Richard McIlwaine was a charter member of the first fraternity on campus, served as a chaplain in the Confederate Army, and held the position of General Agent (fundraiser) for H-SC before serving as College President from 1883-1904. ",,"Hampden-Sydney Archives & Special Collections",,1853,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010437,,,,,,,,,,,,,,,,,,,"4 1/4"" x 5 1/2""",Photograph,,,,,,,,,,,,,,,,,,,,,,"McIlwaine,Photo",https://dams.hsc.edu/files/original/32593ecf9819afe8d64f0777251ae1be.jpeg,"Still Image","Echoes from the Past",1,0
433,https://dams.hsc.edu/items/show/433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Photograph of Richard Morton Venable",,"Richard M. Venable graduated from Hampden-Sydney in 1857, became a Major in the Confederate Army and a trustee of the college, and the dormitory called Venable Hall is named in his honor.",,"Hampden-Sydney Archives & Special Collections",,"circa 1850-1859",,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010438,,,,,,,,,,,,,,,,,,,"5"" x 7""",Photograph,,,,,,,,,,,,,,,,,,,,,,"Photo,Venable",https://dams.hsc.edu/files/original/6ce3b43f46da41d574ca727a1ea3bcc2.jpeg,"Still Image","Echoes from the Past",1,0
434,https://dams.hsc.edu/items/show/434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"""Partition of Powers between the Federal and State Governments""",,"Presented before the 8th annual meeting of the American Bar Association, Saratoga Springs, NY.",,"Hampden-Sydney Archives & Special Collections",,1885-08-19,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010439,,,,,,,,,,,,,,,,,,,"6"" x 9""",Document,,,,,,,,,,,,,,,,,,,,,,"Document,Speech,Venable",https://dams.hsc.edu/files/original/f055b52be1aa1762bc19e46e4a9b858c.pdf,Text,"Echoes from the Past",1,0
435,https://dams.hsc.edu/items/show/435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Board of Trustees Notice",,"Notice:  Board of Trustees action changing HSC course of study and establishing new degrees.",,"Hampden-Sydney Archives & Special Collections",,1880-06-14,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010440,,,,,,,,,,,,,,,,,,,"8"" x 10""",Document,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,Document,Notice",https://dams.hsc.edu/files/original/ea6d46ae73293ba50cbc357d7bdc0108.pdf,Text,"Echoes from the Past",1,0
