﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","Item Type Metadata:Player","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
409,https://dams.hsc.edu/items/show/409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Letter from Richard McIlwaine to W. R. Gaines, Esq.",,"Fundraising letter/appeal by Richard McIlwaine to W. R. Gaines, Esq. (Class of 1855).",,"Hampden-Sydney Archives & Special Collections",,1883-12-14,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010414,,,,,,,,,,,,,,,,,,,"6"" x 8 3/4""",Letter,,"H Sidney College Dec 14, 1883

My Dear Gaines,

It is a long time since we met and little did we think on parting that our next communication would be after this manner, but I remember you as a loyal son of Hampden Sidney and these papers will inform you of what we are trying to do for the old college. If you can help in the effort I shall be glad. We are getting on well. A finer lot of young men was never gathered than those who were here. They are _________ as studious and gentlemanly as could be desired. I hope you are well and that things go well with you. Holladay and I will be glad to see you here and hope to have the pleasure some time.

Sincerely yours,

Richard McIlwaine
W.R. Gaines Esq.",,,,,,,,,,,,,,,,,,,,"Gaines,Letter,McIlwaine",https://dams.hsc.edu/files/original/d6f6afee6569c6a3652f0890e5a80507.pdf,Text,"Echoes from the Past",1,0
415,https://dams.hsc.edu/items/show/415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Letter from Nathaniel E. Venable to his daughter",,"Nathaniel E. Venable’s letter to his daughter, Mary P. Venable. The ""bacon letter"".",,"Hampden-Sydney Archives & Special Collections",,1839-06-24,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010420,,,,,,,,,,,,,,,,,,,"10"" x 14 1/2""",Letter,,,,,,,,,,,,,,,,,,,,,,"Daughter,Letter,Venable",https://dams.hsc.edu/files/original/0da3824b3cd868b7b88aa80224d6e380.pdf,Text,"Echoes from the Past",1,0
407,https://dams.hsc.edu/items/show/407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Letter from Julia Jackson to Mamie Glover",,"Julia Jackson’s (daughter of Stonewall Jackson) letter to Mamie Glover of Atlanta, GA, describing Ms. Jackson’s 1882 visit to HSC.",,"Hampden-Sydney Archives & Special Collections",,1882-03-29,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010412,,,,,,,,,,,,,,,,,,,"8"" x 10""",Letter,,,,,,,,,,,,,,,,,,,,,,"Glover,Jackson,Letter",https://dams.hsc.edu/files/original/17c611870d07a6c3d82c41d24d8e8ed1.pdf,Text,"Echoes from the Past",1,0
442,https://dams.hsc.edu/items/show/442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Letter from Joseph Rennie to Mrs. Jane (B.S.) Howard [18]",,"Letter from Joseph Rennie’s (Class of 1885 & Trustee) to Mrs. Jane (Mrs. B.S.) Howard, rep. of the Ladies Benevolent Society. (Letter #18)",,"Hampden-Sydney Archives & Special Collections",,1889-02-27,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010447,,,,,,,,,,,,,,,,,,,"5"" x 8""",Letter,,,,,,,,,,,,,,,,,,,,,,"Howard,Letter,Rennie",https://dams.hsc.edu/files/original/7dfec6b385e39612ab76ad5af2868211.pdf,Text,"Echoes from the Past",1,0
441,https://dams.hsc.edu/items/show/441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Letter from Joseph Rennie to Mrs. Jane (B.S.) Howard [17]",,"Letter from Joseph Rennie’s (Class of 1885 & Trustee) to Mrs. Jane (Mrs. B.S.) Howard, rep. of the Ladies Benevolent Society. (Letter #17)",,"Hampden-Sydney Archives & Special Collections",,1887-01-04,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010446,,,,,,,,,,,,,,,,,,,"5"" x 8""",Letter,,,,,,,,,,,,,,,,,,,,,,"Howard,Letter,Rennie",https://dams.hsc.edu/files/original/4f39a876dc536561967fbd206db97430.pdf,Text,"Echoes from the Past",1,0
440,https://dams.hsc.edu/items/show/440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Letter from Joseph Rennie to Mrs. Jane (B.S.) Howard [16]",,"Letter from Joseph Rennie’s (Class of 1885 & Trustee) to Mrs. Jane (Mrs. B.S.) Howard, rep. of the Ladies Benevolent Society. (Letter #16)",,"Hampden-Sydney Archives & Special Collections",,1884-09-20,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010445,,,,,,,,,,,,,,,,,,,"5"" x 8""",Letter,,,,,,,,,,,,,,,,,,,,,,"Howard,Letter,Rennie",https://dams.hsc.edu/files/original/e186043361ab1cc62e3200341568f2a4.pdf,Text,"Echoes from the Past",1,0
439,https://dams.hsc.edu/items/show/439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Letter from Joseph Rennie to Mrs. Jane (B.S.) Howard [15]",,"Letter from Joseph Rennie’s (Class of 1885 & Trustee) to Mrs. Jane (Mrs. B.S.) Howard, rep. of the Ladies Benevolent Society. (Letter #15)",,"Hampden-Sydney Archives & Special Collections",,1884-09-11,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010444,,,,,,,,,,,,,,,,,,,"5"" x 8""",Letter,,,,,,,,,,,,,,,,,,,,,,"Howard,Letter,Rennie",https://dams.hsc.edu/files/original/99ad6fc7bf7ece4f388260c382874719.pdf,Text,"Echoes from the Past",1,0
410,https://dams.hsc.edu/items/show/410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Letter from Joseph Dupuy Eggleston to William P. Jacobs",,"Written in 1919, this letter from Joseph Dupuy Eggleston (Class of 1886) to William P. Jacobs, President, Presbyterian College, Clinton, S.C., talks of the virtues of H-SC and shares news of classmates' lives more than thirty years after graduation. Joseph D. Eggleston was H-SC President from 1919-1938. He was the third member of the class to be elected. He served during the Great Depression and, in 1936, he persuaded a descendant of one of the founding Trustees to give a building (Morton Hall) in memory of his ancestor - the most generous gift the College had ever received. Prior to his presidency, he had a distinguished career in public education, including two terms as State Superintendent of Public Instruction in Virginia.",,"Hampden-Sydney Archives & Special Collections",,1919-08-01,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010415,,,,,,,,,,,,,,,,,,,"8 1/2"" x 11""",Letter,,,,,,,,,,,,,,,,,,,,,,"Eggleston,Jacobs,Letter",https://dams.hsc.edu/files/original/7e046ccba7f6834e8c5a919986bac415.pdf,Text,"Echoes from the Past",1,0
411,https://dams.hsc.edu/items/show/411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Letter from J.M. Wells to his mother",,"J.M. Wells’s (HSC Student in 1890) letter to his mother giving detailed description of HSC geography. Letter donated by Sarah Wells Blakely.  ",,"Hampden-Sydney Archives & Special Collections",,1890-10-05,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010416,,,,,,,,,,,,,,,,,,,"10 3/8"" x 8 1/4""",Letter,,"Hampden Sidney, Va.
Oct. 5” 90

My dear mother:

I suppose the first thing you will want me to tell you about will be the state of my health; and in regard to that I can say “quite well thank you”. I can resume my studies in the morning, and before that I won’t be troubled any more. The rain has at least ceased and I am sitting by my front window looking out on a lovely view. Right under me lies the Seminary campus with its grand oaks and hickories -- there across the main street of the village a level meadow and beyond that the college campus and buildings. But I believe I promised sometime to give you a description of my surroundings here and now is a good a time as any. I will draw you a map of the “Hill” as it is called, though there is not much hill about it that I can see. If my distances are not correct just attribute it to lack of room on the paper and not to lack of knowledge on my part. Here goes.

[A hand drawn map of the campus follows indicating buildings of note, such as the chapel and dormitory, as well as homes of individual faculty]

Now I consider that map a work of art. If I had time I would write a geography or make an atlas, but my stars, I don’t even have time to go see the girls, let alone do such a foolish thing as I have spoken above. Now let me describe this work of art minutely. The house in the N.E. you see is labeled Prof. Holliday. The square is not intended to represent the Prof. but his house. He has charge of the discipline over at the College, and they put him on the road to Farmville so as to intercept any of the students trying to make their way back to civilization. On the college campus the building nearest the road - excuse me - the street is the new Ceremonial(?) Hall they have just finished. It is a neat building of brick and terra cotta, having the Chapel on the first floor, recreation rooms on the second and the Society halls on the third. The large building is used for dormitories. It is four stories high and belongs to the _____ style of architecture. It is very old and rather _____, but still safe and sound. The mess hall is two stories high, built of brick. Next is the President’s house, where Misses Anne and Martha McIlwaine, two exceedingly pretty young ladies, live. Then the church, built by Dr. Dabney during his stay here, after his own plan. It is brick, and is very ugly and the acoustics are not good. Then the stores and post office, which need no explanation. Next the mess hall, where the ___ ________ of the seminary eat, and where the married seminites[sic] and some that are not so unfortunate, room. It is a three story brick, built like everything else on the hill, in shape a parallelogram. There a private house rented for rooms for the seminities[sic], S.E. of which lies the base ball and foot ball grounds and tennis courts. There Dr. Smith’s residence old, but very nice. Like everything else here it is of brick. There the Seminary building, three stories high and basement and consisting of a main building and two wings -- though the wings only lack a few feet of being as broad as the main part. The Chapel occupies the first two stories of the main part -- on the third are rooms -- underneath believed(?) is the small chapel where we went every morning. Where the wings join are the stairways in front and recitation rooms behind. The rest of the wings are taken up with dormitories. West of us is Dr. Pecks, then the library, which is the most modern brick building on the hill, unless it be Dr. Moore’s handsome new residence immediately west of it. Then Prof. Blair’s, then Mrs. Long’s, where I board. Opposite is Dr. Dabney’s old place, now occupied by Dr. Latimer. The Seminary and all the other buildings in this row are about fifty yards from the road -- street and have a very pretty sloping lawn in front.

Well enough. You know, now, more about the Hill than I do, and what you do know is not worth uncle(?). I received your last letter yesterday and enjoyed it very much. Am so glad that sister is doing well at school and hope Calvin is doing well likewise. Tell him we boys must not let the girls carry off all the laurels. There are several that I want to write to, but my time is so limited. I really have not the time. Will write to Uncle ____ H soon. I think I told you that he wants me to preach for him next summer, and as experience and money are both precious in my estimation at the present, I expect I will do so. But thus(?) in the future. I am sorry to put you all to the trouble and expense of getting the things for me, but you can’t get anything either decent or reasonable here. Well I have bored you long enough. Love to father and the children and very much for yourself. Write whenever you can conveniently do so. Ask father to write me about his business, both there _______ _______. I am always much interested in it.

Goodbye.
With much love,
Your devoted son,

J.W. Wells.",,,,,,,,,,,,,,,,,,,,"Letter,Mother,Wells",https://dams.hsc.edu/files/original/51be28f3d0dd973b76e28d48c55efb98.pdf,Text,"Echoes from the Past",1,1
406,https://dams.hsc.edu/items/show/406,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Letter from J. M. P. Atkinson to “Mrs. E. H. Brown” thanking the “society” for the selection of Theodorick Pryor Campbell as a scholarship recipient.",,"Theodorick Pryor Campbell’s (HSC Class of 1882) spent 39 years as a teacher and an administrator at Virginia Agricultural and Mechanical College (VAMC; known today as Virginia Tech), including holding a triple position of dean, department head, and professor for several years. He taught until his death in 1928. In 1952, the Civilian Dormitory was renamed Campbell Hall in his honor. http://www.vtmag.vt.edu/sum08/retrospect.html	",,"Hampden-Sydney Archives & Special Collections",,1878-05-27,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010411,,,,,,,,,,,,,,,,,,,"5"" x 8""",Letter,,,,,,,,,,,,,,,,,,,,,,"Atkinson,Campbell,Letter,Scholarship",https://dams.hsc.edu/files/original/1afb6c6b825cb5e431451f70d6e2f4ed.pdf,Text,"Echoes from the Past",1,0
