﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","Item Type Metadata:Player","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
18,https://dams.hsc.edu/items/show/18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Bagby Hall - interior - classroom/lab","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","> 10.1cm x 15.5cm
> Black & White","Unknown
","Hampden-Sydney College Archives & Special Collections",,Unknown,"Scanned by Eizabeth Pierce","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010016,,,,,,,,,,,,,,,,,,,"10.1cm x 15.5cm","Black & White Photograph",,,,,,,,,,,,,,,,,,,,,,"Bagby,Bagby Hall,Building,campus building",https://dams.hsc.edu/files/original/6514cb7debdf529f5b3af49bd12ce03e.jpg,"Still Image","Campus Buildings",1,0
19,https://dams.hsc.edu/items/show/19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Bagby Hall – exterior - front - street view","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","> 15.8cm x 11cm
> Black & White/sepia
> Handwritten on back:  ""3. Science Hall"" and ""H S College""","Unknown
","Hampden-Sydney College Archives & Special Collections",,Unknown,"Scanned by Elizabeth Pierce","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010017,,,,,,,,,,,,,,,,,,,"15.8cm x 11cm","Black and White/sepia Photograph",,,,,,,,,,,,,,,,,,,,,,"Bagby,Bagby Hall,Building,campus building",https://dams.hsc.edu/files/original/f90e96300e6a7d7bfa3f8f56971ab46c.jpg,"Still Image","Campus Buildings",1,0
20,https://dams.hsc.edu/items/show/20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Bagby Hall - interior - classroom/lab","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","> 18.7cm x 12cm
> Black and White
> Attached sticky note:  ""10A Bagby Hall""
> Handwritten on back:  ""E76.0"" and ""#27""
> Stamped on back:  ""Oct 19 1959""
> On sticker on back:  ""Lynchburg Engraving Co Lynchburg, VA"" and a stamp on the sticker says ""Kaleidoscope""","Unknown
","Hampden-Sydney College Archives & Special Collections",,1959-10-19,"Scanned by Elizabeth Pierce","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010018,,,,,,,,,,,,,,,,,,,"18.7cm x 12cm","Black & White Photograph",,,,,,,,,,,,,,,,,,,,,,"Bagby,Bagby Hall,Building,campus building",https://dams.hsc.edu/files/original/390e4d0af8f8f1435ad6bc8c8f238ae9.jpg,"Still Image","Campus Buildings",1,0
21,https://dams.hsc.edu/items/show/21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Bagby Hall - exterior - front/West Side - snow","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","> 7.7cm x 7.6cm
> Black & White","Unknown
","Hampden-Sydney College Archives & Special Collections",,Unknown,"Scanned by Elizabeth Pierce","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010019,,,,,,,,,,,,,,,,,,,"7.7cm x 7.6cm","Black & White Photograph",,,,,,,,,,,,,,,,,,,,,,"Bagby,Bagby Hall,Building,campus building",https://dams.hsc.edu/files/original/c27d5e183247f6f9745ddd9fdf33e6bc.jpg,"Still Image","Campus Buildings",1,0
22,https://dams.hsc.edu/items/show/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"1985 Commencement Speech by George H.W. Bush at Hampden-Sydney College","Commencement Speech",,"Recorded by Rev. Sidney Hall","Hampden-Sydney College Archives & Special Collections",,1985-05-04,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,"Original - TDK D90 Audio cassette tape
Ditital - .mp3",English,English,10010020,,,,,,,,,18:09,,,,,128kbps,,,,,,"TDK D90 Audio cassette tape",,,,,,,,,,,,,,,,,,,,,,"1985,Commencement,Commencement speech,George Bush,George H.W. Bush",https://dams.hsc.edu/files/original/a90b20367ddb0d0861ae110e4f17cf1d.mp3,Sound,,1,0
23,https://dams.hsc.edu/items/show/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Winston Hall – exterior -side view","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","11.5 x 16.5 cm
Black & White","Unknown
","Hampden-Sydney College Archives & Special Collections",,Unknown,"Scanned by Taylor S. Anctil","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010021,,,,,,,,,,,,,,,,,,,"11.5 x 16.5 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,Winston,Winston Hall",https://dams.hsc.edu/files/original/2f1db5555b9cc40fe036e7ab8cd759da.jpg,"Still Image","Campus Buildings",1,0
24,https://dams.hsc.edu/items/show/24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Winston Hall – exterior - side view","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","16.5 x 11 cm
Black & White","Unknown
","Hampden-Sydney College Archives & Special Collections",,Unknown,"Scanned by Taylor S. Anctil","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010022,,,,,,,,,,,,,,,,,,,"16.5 x 11 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,Winston,Winston Hall",https://dams.hsc.edu/files/original/0b16f369abf245be683b94328cb1869b.jpg,"Still Image","Campus Buildings",1,0
25,https://dams.hsc.edu/items/show/25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Winston Hall – exterior - side view - snow","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","16.5 x 11 cm
Black & White ","Photographer unknown
Scanned by Taylor S. Anctil
","Hampden-Sydney College Archives & Special Collections",,Unknown,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010023,,,,,,,,,,,,,,,,,,,"16.5 x 11 cm",Photo,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,Winston,Winston Hall",https://dams.hsc.edu/files/original/65fac656d65a97c9d8fb3b98217e4eba.jpg,"Still Image","Campus Buildings",1,0
26,https://dams.hsc.edu/items/show/26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Winston Hall – exterior - front view","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","11.5 x 17 cm
Black & White","Photographer unknown
Scanned by Taylor S. Anctil
","Hampden-Sydney College Archives & Special Collections",,Unknown,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010024,,,,,,,,,,,,,,,,,,,"11.5 x 17 cm",Photo,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,Winston,Winston Hall",https://dams.hsc.edu/files/original/7a4e4c5b4aa2a0f302286342909c60a8.jpg,"Still Image","Campus Buildings",1,0
27,https://dams.hsc.edu/items/show/27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Winston Hall - interior ","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","10 x 15 cm
Black & White","Photographer unknown
Scanned by Taylor S. Anctil
","Hampden-Sydney College Archives & Special Collections",,Unknown,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010025,,,,,,,,,,,,,,,,,,,"10 x 15 cm",Photo,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,Winston,Winston Hall",https://dams.hsc.edu/files/original/661457d43c73764a82ae9bda0a6113aa.jpg,"Still Image","Campus Buildings",1,0
