﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","Item Type Metadata:Player","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
896,https://dams.hsc.edu/items/show/896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Letter to Mr. (Rev.) Richard J. Keever","United States--Race Relations^^Civil Rights Movements--United States^^School Integration--Massive Resistance Movement--Southern States^^Prince Edward County Free School Association (Va.)^^Prince Edward County (Va.)","Letter from Anthony (Tony) Sherman to Mr. (Rev.) Richard J. Keever about Mr. Sherman’s thesis manuscript “Christian Response and a Protracted Racial Crisis: A Study of Prince Edward County,” VA. August 8, 1973 / Individuals referenced: Taylor Reveley","Anthony (Tony) Sherman","Hampden-Sydney College Archives & Special Collections",,1973-08-08,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Text,10010663,"Prince Edward County School Closures",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/44d4322c5362801c04f0ac36625d4bdd.jpg,Text,"College Church Biracial Study Group",1,1
897,https://dams.hsc.edu/items/show/897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Letter to the Congregation of College Church ","United States--Race Relations^^Civil Rights Movements--United States^^School Integration--Massive Resistance Movement--Southern States^^Prince Edward County Free School Association (Va.)^^Prince Edward County (Va.)","June 21, 1965 letter to the Congregation of College Church from Arthur M. Field, Jr. / Arthur M. Field's resignation letter to the Congregation of College Church / Individuals referenced: Arthur M. Field","Arthur M. Field, Jr. ","Hampden-Sydney College Archives & Special Collections",,1965-06-21,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Text,10010664,"Prince Edward County School Closures",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/bb512fa3bfed9e4ab2353462d3a8c87d.jpg,Text,"College Church Biracial Study Group",1,1
898,https://dams.hsc.edu/items/show/898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Memo to the Session of College Church","United States--Race Relations^^Civil Rights Movements--United States^^School Integration--Massive Resistance Movement--Southern States^^Prince Edward County Free School Association (Va.)^^Prince Edward County (Va.)","February 17, 1964 Memo to the Session of College Church from Arthur M. Field, Jr. / ""As we are all well aware, there is considerable concern felt in College Church over the activities of the Tuesday night study group on Presbyterian doctrine, and evidently many rumors and some misunderstanding are circulating. I have talked personally with some of you about this and several have said that they felt a real need for the Session to meet to discuss the matter.""","Arthur M. Field, Jr. ","Hampden-Sydney College Archives & Special Collections",,1964-02-17,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Text,10010665,"Prince Edward County School Closures",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/8476351d00a16d600137420652edb96d.jpg,Text,"College Church Biracial Study Group",1,1
899,https://dams.hsc.edu/items/show/899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Memo to the Session of College Church","United States--Race Relations^^Civil Rights Movements--United States^^School Integration--Massive Resistance Movement--Southern States^^Prince Edward County Free School Association (Va.)^^Prince Edward County (Va.)","June 28, 1964 Memo to the Session of College Church from Arthur M. Field, Jr. / ""In response to unceasing pressure of many types and from many sources, I have decided to request the bi-racial worship and study group, which developed out of the Presbyterian Doctrine Study Group, not to meet again in College Church.""","Arthur M. Field, Jr. ","Hampden-Sydney College Archives & Special Collections",,1964-06-28,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Text,10010666,"Prince Edward County School Closures",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/c53fefc3019d2f6884ca624098196de6.jpg,Text,"College Church Biracial Study Group",1,1
900,https://dams.hsc.edu/items/show/900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Memo to the Session of College Church","United States--Race Relations^^Civil Rights Movements--United States^^School Integration--Massive Resistance Movement--Southern States^^Prince Edward County Free School Association (Va.)^^Prince Edward County (Va.)","April 22, 1964 Memo to the Session of College Church from Arthur M. Field, Jr. / A letter discussing the potential for a county-wide interracial study group similar to that at College Presbyterian Church, Hampden-Sydney College","Arthur M. Field, Jr. ","Hampden-Sydney College Archives & Special Collections",,1964-04-22,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Text,10010667,"Prince Edward County School Closures",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/c833c7371aef07e602aaebec4fc5821f.jpg,Text,"College Church Biracial Study Group",1,1
906,https://dams.hsc.edu/items/show/906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Proposed Letter to the Congregation","United States--Race Relations^^Civil Rights Movements--United States^^School Integration--Massive Resistance Movement--Southern States^^Prince Edward County Free School Association (Va.)^^Prince Edward County (Va.)","April 30, 1965 Proposed letter to the congregation / A draft of a letter to the congregation explaining the Reverend's ""participation in interracial affairs"" within the community. / Individuals referenced: Robert Taylor, Francis Griffin","Arthur M. Field, Jr.","Hampden-Sydney College Archives & Special Collections",,1965-04-30,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Text,10010672,"Prince Edward County School Closures",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://dams.hsc.edu/files/original/9e85b45cad57f23850cc0cb85cef8e73.jpg,https://dams.hsc.edu/files/original/60c3f3703b10fa4a0b332ab5c7b48ad9.jpg",Text,"College Church Biracial Study Group",1,1
902,https://dams.hsc.edu/items/show/902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Memo To: The Board of Supervisors","United States--Race Relations^^Civil Rights Movements--United States^^School Integration--Massive Resistance Movement--Southern States^^Prince Edward County Free School Association (Va.)^^Prince Edward County (Va.)","Memo To: The Board of Supervisors, Prince Edward County, From: Citizens for Public Education. May 31, 1965 / A list of recommendations for the 1965-66 proposed budget.","Citizens for Public Education","Hampden-Sydney College Archives & Special Collections",,1965-05-31,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Text,10010669,"Prince Edward County School Closures",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/f2486b46fe67249efc16b3e1806d017a.jpg,Text,"College Church Biracial Study Group",1,1
810,https://dams.hsc.edu/items/show/810,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Prince Edward County Representatives","United States--Race Relations^^Civil Rights Movements--United States^^School Integration--Massive Resistance Movement--Southern States^^Prince Edward County Free School Association (Va.)^^Prince Edward County (Va.)","Prince Edward County Representatives / The names and contact information for the: the school trustees, school board members, and board of supervisors. / Individuals referenced: Doctor J. H. Cocks, E. T. Bondurant, D. C. Morris, George W. Palmer, Doctor Ray Moore, Jr., C. H. Godwin, Jr., C. L. Jones, J. F. Glenn, M. L. Dickenson, W. W. Vaughan, John C. Steck, Charles W. Gates, Charles P. Pickett, G. M. Jenkins, H. E. Carlwile, Jr.","College Church Biracial Study Group","Hampden-Sydney College Archives & Special Collections",,"circa 1960-1969",,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Text,10010652,"Prince Edward County School Closures",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/5d6d5aa97a10781ba90afda14635e00c.jpg,Text,"College Church Biracial Study Group",1,1
895,https://dams.hsc.edu/items/show/895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Letter to Hon. George M. Palmer on Behalf of the Prince Edward Council on Human Relations","United States--Race Relations^^Civil Rights Movements--United States^^School Integration--Massive Resistance Movement--Southern States^^Prince Edward County Free School Association (Va.)^^Prince Edward County (Va.)","Typewritten letter to Hon. George M. Palmer from Marvin W. Schlegel, President Prince Edward Council on Human Relations. May 20, 1965 / The letter asks for the Senator's help in obtaining support from the school board in Project Headstart / Individuals referenced: Mr. Mellwaine, Arthur M. Field, Jr., Mrs. Graves H. Thompson","Marvin W. Schlegel","Hampden-Sydney College Archives & Special Collections",,1965-05-20,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Text,10010662,"Prince Edward County School Closures",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/82ed876e1002f221ef69eca1c6a3f77b.jpg,Text,"College Church Biracial Study Group",1,1
886,https://dams.hsc.edu/items/show/886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"A Christian Communique","United States--Race Relations^^Civil Rights Movements--United States^^School Integration--Massive Resistance Movement--Southern States^^Prince Edward County Free School Association (Va.)^^Prince Edward County (Va.)","A Christian Communique, page 1, number 1. Includes An Historical Review of theological study group that began meeting in August 1962 / ""The inter-racial study group which has been meeting in the basement of College Church will hold the next session this Tuesday night, June 2, 8-9:30 pm. We will conclude our study of Race and the Renewal of the Church, looking especially at chapter seven. This deals with the tension which the church feels as it finds itself both a conservative institution and a prophetic voice."" / Individuals referenced: Eleanor Grier, Orene McRae, Roland Layton, Tyler Miller, Joe Whitted, Arthur Field, Joe Clower, Roger Madison",Unknown,"Hampden-Sydney College Archives & Special Collections",,1964-05-28,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Text,10010653,"Prince Edward County School Closures",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://dams.hsc.edu/files/original/0ab4afdfc51fbba5b691306d1036a767.jpg,https://dams.hsc.edu/files/original/3e5e8fc5a9c7b8e1085054ebf85e81d3.jpg,https://dams.hsc.edu/files/original/1e540a972eec2aa6e4f5556602dd11cd.jpg,https://dams.hsc.edu/files/original/7916811c0656ccc3be50a4cd48ad15f6.jpg",Text,"College Church Biracial Study Group",1,1
887,https://dams.hsc.edu/items/show/887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"An Open Letter from Citizens for Public Education to the White Parents of Prince Edward County","United States--Race Relations^^Civil Rights Movements--United States^^School Integration--Massive Resistance Movement--Southern States^^Prince Edward County Free School Association (Va.)^^Prince Edward County (Va.)","An Open Letter from Citizens for Public Education to the White Parents of Prince Edward County / In the letter, it is explained that registration forms for the Prince Edward Foundation schools (Academy) are legally binding contracts. The letter also contains a ""workable way to move forward."" / Individuals referenced: J. B. Wall",Unknown,"Hampden-Sydney College Archives & Special Collections",,"circa 1960-1969",,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Text,10010654,"Prince Edward County School Closures",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://dams.hsc.edu/files/original/2b9f2015a20a757043788d4708410d83.jpg,https://dams.hsc.edu/files/original/10c3d17ef18d2826e6263273d67a725a.jpg",Text,"College Church Biracial Study Group",1,1
888,https://dams.hsc.edu/items/show/888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Basic Information - School Officials and Important Dates","United States--Race Relations^^Civil Rights Movements--United States^^School Integration--Massive Resistance Movement--Southern States^^Prince Edward County Free School Association (Va.)^^Prince Edward County (Va.)","Basic Information School Officials and Important Dates details appointment of school board members, meetings, and important dates for the board. / Individuals referenced: Dr. J. H. Cocks, E. T. Bondurant, D. C. Morris, George W. Palmer, Ray Moore Jr., C. H. Goodwin, Jr., C. L. Jones, J. F. Glenn, M. L. Dickenson",Unknown,"Hampden-Sydney College Archives & Special Collections",,"circa 1960-1969",,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Text,10010655,"Prince Edward County School Closures",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://dams.hsc.edu/files/original/61fe7971cf2713be348b4bc0bdad1154.jpg,https://dams.hsc.edu/files/original/d726994654a44bf6a09fb9a45233d08b.jpg",Text,"College Church Biracial Study Group",1,1
889,https://dams.hsc.edu/items/show/889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Bulletin, Vol. 1, No. 2. Biracial Study Group","United States--Race Relations^^Civil Rights Movements--United States^^School Integration--Massive Resistance Movement--Southern States^^Prince Edward County Free School Association (Va.)^^Prince Edward County (Va.)","Bulletin, Vol. 1, No. 2. Biracial Study Group / ""The Biracial Study Group met for the tenth time in the basement of College Presbyterian Church at 8:00 pm, June 2, Dr. Joseph Clower conducted a brief devotional. The Reverend Arthur Field led a general discussion of Chapter VII in Race and the Renewal of the Church, concluding the group study of Campbell's book."" / The bulletin also discusses how a name of the group and the bulletin is needed. One of the suggestions for the bulletin name is The Bridge. / Individuals referenced: Dr. Joseph Clower, Dr. Haselden, Nancy Adams, Roger Madison, Roland Layton, H. A. Simpson",Unknown,"Hampden-Sydney College Archives & Special Collections",,1964-06,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Text,10010656,"Prince Edward County School Closures",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/12f7ac6a502642ed81302e8fb0b041e1.jpg,Text,"College Church Biracial Study Group",1,1
890,https://dams.hsc.edu/items/show/890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Citizens Organization for Public Education (COPE) Constitution","United States--Race Relations^^Civil Rights Movements--United States^^School Integration--Massive Resistance Movement--Southern States^^Prince Edward County Free School Association (Va.)^^Prince Edward County (Va.)","Citizens Organization for Public Education (COPE) Constitution / ""Purpose: The general intent of this organization is to foster and promote good citizenship through informed and responsible participation in the total life of our country, as described in the Preamble. More specifically, we are convinced that a realistic opportunity for good schooling, provided through use of public funds and available to the children of all those parents to who desire to take advantage of it, is both consistent with the best in out American heritage and fundamental for the overall welfare of our country. We believe in quality public education. Therefore, it is our primary purpose to work for and support the best system of public education Prince Edward County can offer its children.""",Unknown,"Hampden-Sydney College Archives & Special Collections",,"circa 1960-1969",,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Text,10010657,"Prince Edward County School Closures",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://dams.hsc.edu/files/original/7ce16449017d444f99c7d661306c29ed.jpg,https://dams.hsc.edu/files/original/764c42938e965f737f210c5a333e1f2c.jpg",Text,"College Church Biracial Study Group",1,1
891,https://dams.hsc.edu/items/show/891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"College Presbyterian Church Document Beginning: ""Differences of opinion about its role in dealing with current social issues often cause tension in a church.""","United States--Race Relations^^Civil Rights Movements--United States^^School Integration--Massive Resistance Movement--Southern States^^Prince Edward County Free School Association (Va.)^^Prince Edward County (Va.)","Typed document starting “Differences of opinion about its role in dealing with current social issues often cause tension in a church. Here, frequently, a wide gulf between pulpit and pew shows up. In many ways, the hardest thing a minister has to do, particularly among people he loves and respects, is to say things to them with which they sharply disagree or which they feel he has no business talking about in the first place."" / Individuals referenced: John Bennett",Unknown,"Hampden-Sydney College Archives & Special Collections",,"circa 1960-1969",,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Text,10010658,"Prince Edward County School Closures",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/ce54356fc43e6c94325a1b205b58da90.jpg,Text,"College Church Biracial Study Group",1,1
