﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","Item Type Metadata:Player","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
2704,https://dams.hsc.edu/items/show/2704,,,,,,,,,,,,,,,,,,,,,,"Collection is open for research. ",,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"John Archer Morton ","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Education, Higher^^Small Colleges","Class of 1791. Son of Capt. John Morton of Morton Hall. Born in Prince Edward County, VA in Nov. 18, 1772. Died Bordeaux, France about 1840. Sent by Mr. [unintelligible] P. Morton Jr. 1936.","[Unintelligible] P. Morton Jr.","Hampden-Sydney College Archives & Special Collections",,"1772-11-18, 1936","Photos scanned by J. Stanton Camp, 2021-2022","http://rightsstatements.org/vocab/UND/1.0/^^The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.",,TIFF,English,Image,10010912,"Hampden-Sydney College",,,,,,,,,,,,,,,,,,"8 x 10.5 inches",Photograph,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/83613687dcec92db9007e95caabc823c.tif,"Still Image","Hampden-Sydney College Photograph Collection",1,1
2690,https://dams.hsc.edu/items/show/2690,,,,,,,,,,,,,,,,,,,,,,"Collection is open for research. ",,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Members of the Executive Committee","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Education, Higher^^Small Colleges","Members of the Executive Committee, General Alumni Association, Hampden-Sydney College, VA 1931. Taken October 1931 left to right: Thomas J. McIlwaine, Harold J. Dudley, Wyndham Blanton, Frank S. Johns, Wm. W. Martin, Wm. F. Spotswood, Wm. M. Kemper, Robt. K. Brock, W. Bruce Buford, P. Tulane Atkinson. HS Record; Taken at College Library.","Alumni Association ","Hampden-Sydney College Archives & Special Collections",,"1931, 1932-01-15","Photos scanned by J. Stanton Camp, 2021-2022","http://rightsstatements.org/vocab/UND/1.0/^^The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.",,TIFF,English,Image,10010898,"Hampden-Sydney College",,,,,,,,,,,,,,,,,,"10 x 8.25 inches",Photograph,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/863a575cd1849856243c2cfd56456fbf.tif,"Still Image","Hampden-Sydney College Photograph Collection",1,1
2681,https://dams.hsc.edu/items/show/2681,,,,,,,,,,,,,,,,,,,,,,"Collection is open for research.",,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Judge [unintelligible] L. Tredway","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Education, Higher^^Small Colleges","1874. Enlargement from a photograph owned by Ms. Shrathy. This enlargement was made by Crowder [unintelligible], Farmville, VA. January 1942.","Crowder [unintelligible]","Hampden-Sydney College Archives & Special Collections",,"1874, 1942-01","Photos scanned by J. Stanton Camp, 2021-2022","http://rightsstatements.org/vocab/UND/1.0/^^The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.",,TIFF,English,Image,10010889,"Hampden-Sydney College",,,,,,,,,,,,,,,,,,"8 x 10 inches",Photograph,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/1d13ee2a999b1b6dd4ea1d2dd6d864dc.tif,"Still Image","Hampden-Sydney College Photograph Collection",1,1
2669,https://dams.hsc.edu/items/show/2669,,,,,,,,,,,,,,,,,,,,,,"Collection is open for research.",,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Edward Baptist","Hampden-Sydney College^^Hampden-Sydney College, Institute of Education^^Education, Higher^^Small Colleges","Class of 1813. Reproduced from a small picture taken from a miniature, through the courtesy of a H.L. [unintelligible] of Albemarle Co. VA, May 1941. We have the negative, made by the S. [unintelligible] Co. in Richmond, VA.","H.L. [unintelligible]","Hampden-Sydney College Archives & Special Collections",,"1813, 1941-05","Photos scanned by J. Stanton Camp, 2021-2022","http://rightsstatements.org/vocab/UND/1.0/^^The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.",,TIFF,English,Image,10010877,"Hampden-Sydney College",,,,,,,,,,,,,,,,,,"8 x 10 inches",Photograph,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/3da95ee32e9f41c6e0a9b530bbff84ce.tif,"Still Image","Hampden-Sydney College Photograph Collection",1,1
2674,https://dams.hsc.edu/items/show/2674,,,,,,,,,,,,,,,,,,,,,,"Collection is open for research.",,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"D. Thomas Stamps","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education ^^Education, Higher^^Small Colleges","Class of 1868. From a photograph sent January 1937 by his sister Mrs. J. S. Royster.","J. S. Royster","Hampden-Sydney College Archives & Special Collections",,"1868, 1937-01","Photos scanned by J. Stanton Camp, 2021-2022","http://rightsstatements.org/vocab/UND/1.0/^^The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.",,TIFF,English,Image,10010882,"Hampden-Sydney College",,,,,,,,,,,,,,,,,,"8 x 10 inches",Photograph,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/c6d83cf8689b249744f9e1b1cdeccd7e.tif,"Still Image","Hampden-Sydney College Photograph Collection",1,1
2667,https://dams.hsc.edu/items/show/2667,,,,,,,,,,,,,,,,,,,,,,"Collection is open for research.",,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Dr. Isaac Coles","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education ^^Education, Higher^^Small Colleges","Dr. Isaac Coles, 1837, of Halifax Co., VA. Surgeon in the C.S.A. He was one of the 600 officers of the C.S.A. who were taken from Ft. Delaware + Johnson Island; Prisoners, carried to Charleston, S.C. harbor(?), and exposed to the Federal officers to the fire of the Confederates. There were four Hampden-Sydney men among the 600. This enlargement made by James Ballard, in January 1937, from a picture loaned by Ms. A.M. Burroughs, Conway, S.C., a granddaughter.","James Ballard","Hampden-Sydney College Archives & Special Collections",,"1837, 1937-01","Photos scanned by J. Stanton Camp, 2021-2022","http://rightsstatements.org/vocab/UND/1.0/^^The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.",,TIFF,English,Image,10010875,"Hampden-Sydney College",,,,,,,,,,,,,,,,,,"9 x 11 inches",Photograph,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/ba6dc82da516dc2932186cc28a7e8d21.tif,"Still Image","Hampden-Sydney College Photograph Collection",1,1
2672,https://dams.hsc.edu/items/show/2672,,,,,,,,,,,,,,,,,,,,,,"Collection is open for research.",,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Edgar Fearn Moseley","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Education, Higher^^Small Colleges","Class of 1858. C.S.A. killed at Petersburg, VA. This is from a picture owned by Mrs. Florence Prall of Buckingham, VA. Reproduced Dec. 1938, by Kirk H [unintelligible].","Kirk H [unintelligible]","Hampden-Sydney College Archives & Special Collections",,"1858, 1938-12","Photos scanned by J. Stanton Camp, 2021-2022","http://rightsstatements.org/vocab/UND/1.0/^^The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.",,TIFF,English,Image,10010880,"Hampden-Sydney College",,,,,,,,,,,,,,,,,,"9 x 10.75 inches",Photograph,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/cefdc012a777729580a3a5393076e84f.tif,"Still Image","Hampden-Sydney College Photograph Collection",1,1
2744,https://dams.hsc.edu/items/show/2744,,,,,,,,,,,,,,,,,,,,,,"Collection is open for research.",,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"The Moore Brothers","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Education, Higher^^Small Colleges","""L to R: Robert 'Bobby' Patrick Moore, John 'Jack' Andrews Moore, Ray 'Ray Jr.' Atkinson Moore."" ^^Inscription on back reads ""Sons of Dr. Ray A Moore Hampden-Sydney, VA; May, 1935.""","Moore family","Hampden-Sydney College Archives & Special Collections",,1935-05,"Photos scanned by J. Stanton Camp, 2021-2022","http://rightsstatements.org/vocab/UND/1.0/^^The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.",,TIFF,English,Image,10010951,"Hampden-Sydney College",,,,,,,,,,,,,,,,,,"9.25 x 7.25 inches",Photograph,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/4fe34344dacb1fc0fefac300a470422c.tif,"Still Image","Hampden-Sydney College Photograph Collection",1,1
2731,https://dams.hsc.edu/items/show/2731,,,,,,,,,,,,,,,,,,,,,,"Collection is open for research.",,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Danville Club Meeting ","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Education, Higher^^Small Colleges","21 December, 1978. Taken in Philip Key's Home.","Philip Key [Unknown]","Hampden-Sydney College Archives & Special Collections",,1978-12-21,"Photos scanned by J. Stanton Camp, 2021-2022","http://rightsstatements.org/vocab/UND/1.0/^^The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.",,TIFF,English,Image,10010939,"Hampden-Sydney College",,,,,,,,,,,,,,,,,,"5.5 x 3.5 inches",Photograph,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/9efbccb07879925a460392a8e46f1ec8.tif,"Still Image","Hampden-Sydney College Photograph Collection",1,1
2805,https://dams.hsc.edu/items/show/2805,,,,,,,,,,,,,,,,,,,,,,"Collection is open for research.",,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"L-Billy Duke",,"Richmond College '11. R-Bill Bull who coached and captained the first Tiger football team 42 years before photo taken. Photo taken at annual banquet at Richmond Chapter of Alumni Association held November 1, 1940. At the game the next day the two veterans sat with the Spiders the first half and the Tigers the second.","Richmond Chapter of Alumni Association","Hampden-Sydney College Archives & Special Collections",,1940-11-01,"Photos scanned by J. Stanton Camp, 2021-2022","http://rightsstatements.org/vocab/UND/1.0/^^The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.",,TIFF,English,Image,10011011,"Hampden-Sydney College",,,,,,,,,,,,,,,,,,"8.5 x 6.5 inches",Photograph,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/8f6d7d74ab9ac6cde9ccca42c207ea68.tif,"Still Image","Hampden-Sydney College Photograph Collection",1,1
2615,https://dams.hsc.edu/items/show/2615,,,,,,,,,,,,,,,,,,,,,,"Collection is open to research. ",,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Black and White Portrait of Reverend Hermann Bichof","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Education, Higher^^Small Colleges","Rev. Hermann Bischof; 09, Pastor Rehoboth Pres. Chr. ",Unknown,"Hampden-Sydney College Archives & Special Collections",,1921/1935-01-16,"Photos scanned by J. Stanton Camp, 2021-2022","http://rightsstatements.org/vocab/UND/1.0/^^The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.",,TIFF,English,Image,10010823,"Hampden-Sydney College",,,,,,,,,,,,,,,,,,"3.5 x 5 inches",Photograph,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/ff540a4d5fc75c4366869a6b71165a6b.tif,"Still Image","Hampden-Sydney College Photograph Collection",1,1
2616,https://dams.hsc.edu/items/show/2616,,,,,,,,,,,,,,,,,,,,,,"Collection is open for research.",,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"John Armstrong Class of 1894","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Education, Higher^^Small Colleges",,Unknown,"Hampden-Sydney College Archives & Special Collections",,1894,"Photos scanned by J. Stanton Camp, 2021-2022","http://rightsstatements.org/vocab/UND/1.0/^^The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.",,TIFF,English,Image,10010824,"Hampden-Sydney College",,,,,,,,,,,,,,,,,,"5.25 x 7.25 inches",Photograph,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/22d025c7b588e927d439fe07ef7e6cb7.tif,"Still Image","Hampden-Sydney College Photograph Collection",1,1
2617,https://dams.hsc.edu/items/show/2617,,,,,,,,,,,,,,,,,,,,,,"Collection is open for research.",,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"David Bowers","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Education, Higher^^Small Colleges",,Unknown,"Hampden-Sydney College Archives & Special Collections",,Unknown,"Photos scanned by J. Stanton Camp, 2021-2022","http://rightsstatements.org/vocab/UND/1.0/^^The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.",,TIFF,English,Image,10010825,"Hampden-Sydney College",,,,,,,,,,,,,,,,,,"3.75 x 5 inches",Photograph,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/9a9664cc1c2d2909a30d0178f2a21ff8.tif,"Still Image","Hampden-Sydney College Photograph Collection",1,1
2618,https://dams.hsc.edu/items/show/2618,,,,,,,,,,,,,,,,,,,,,,"Collection is open for research.",,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"A.J. Buehusky ","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Education, Higher^^Small Colleges","Class of 1939",Unknown,"Hampden-Sydney College Archives & Special Collections",,1939,"Photos scanned by J. Stanton Camp, 2021-2022","http://rightsstatements.org/vocab/UND/1.0/^^The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.",,TIFF,English,Image,10010826,"Hampden-Sydney College",,,,,,,,,,,,,,,,,,"2.75 x 3.25 inches",Photograph,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/1cfd2423bbd9bf9431e85ae19fd644b3.tif,"Still Image","Hampden-Sydney College Photograph Collection",1,1
2619,https://dams.hsc.edu/items/show/2619,,,,,,,,,,,,,,,,,,,,,,"Collection is open for research.",,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Charles R. Bugg ","Hampden-Sydney College^^Hampden-Sydney College. Institute of Higher Education^^Education, Higher^^Small Colleges","Homecoming speaker 1937",Unknown,"Hampden-Sydney College Archives & Special Collections",,1916/1937-08-16,"Photos scanned by J. Stanton Camp, 2021-2022","http://rightsstatements.org/vocab/UND/1.0/^^The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.",,TIFF,English,Image,10010827,"Hampden-Sydney College",,,,,,,,,,,,,,,,,,"2.5 x 2.7 inches",Photograph,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/234299619d09878f3eb05c6008790f24.tif,"Still Image","Hampden-Sydney College Photograph Collection",1,1
