﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","Item Type Metadata:Player","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
3290,https://dams.hsc.edu/items/show/3290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Whitehouse Residence Hall","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","Black & White",Unknown,"Hampden-Sydney College Archives & Special Collections",,,"Scanned by Sarah E. Almond","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10011131,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,Venable,Venable Hall",https://dams.hsc.edu/files/original/52c98e8bd2fd34a9de4cb5d3b6d3c003.jpg,"Still Image","Campus Buildings",1,1
3289,https://dams.hsc.edu/items/show/3289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Whitehouse Residence Hall","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","Black & White",Unknown,"Hampden-Sydney College Archives & Special Collections",,,"Scanned by Sarah E. Almond","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10011130,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,Venable,Venable Hall",https://dams.hsc.edu/files/original/13282ee278c165d7819972cadd57098e.jpg,"Still Image","Campus Buildings",1,1
3288,https://dams.hsc.edu/items/show/3288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Whitehouse Residence Hall","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","Black & White",Unknown,"Hampden-Sydney College Archives & Special Collections",,,"Scanned by Sarah E. Almond","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10011129,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,Venable,Venable Hall",https://dams.hsc.edu/files/original/e36672065c242d2c8846ad2c803e285a.jpg,"Still Image","Campus Buildings",1,1
3287,https://dams.hsc.edu/items/show/3287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Whitehouse Residence Hall","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","Black & White",Unknown,"Hampden-Sydney College Archives & Special Collections",,,"Scanned by Sarah E. Almond","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10011128,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,Venable,Venable Hall",https://dams.hsc.edu/files/original/f08fb060bb5caaf3ceb7bd753ad8bbff.jpg,"Still Image","Campus Buildings",1,1
3286,https://dams.hsc.edu/items/show/3286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Students in front of Whitehouse Residence Hall","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","Black & White",Unknown,"Hampden-Sydney College Archives & Special Collections",,,"Scanned by Sarah E. Almond","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10011127,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,Venable,Venable Hall",https://dams.hsc.edu/files/original/4d928fcfdf3e00e3ddd38e6032306cfd.jpg,"Still Image","Campus Buildings",1,1
3285,https://dams.hsc.edu/items/show/3285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Whitehouse Residence Hall","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","Black & White",Unknown,"Hampden-Sydney College Archives & Special Collections",,,"Scanned by Sarah E. Almond","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10011126,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,Venable,Venable Hall",https://dams.hsc.edu/files/original/571738a159bb594172acf167e83fbaf0.jpg,"Still Image","Campus Buildings",1,1
3284,https://dams.hsc.edu/items/show/3284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Whitehouse Residence Hall","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","Black & White",Unknown,"Hampden-Sydney College Archives & Special Collections",,,"Scanned by Sarah E. Almond","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10011125,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,Venable,Venable Hall",https://dams.hsc.edu/files/original/3bbad5803f53743029b3f7b9f8b2d27d.jpg,"Still Image","Campus Buildings",1,1
434,https://dams.hsc.edu/items/show/434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"""Partition of Powers between the Federal and State Governments""",,"Presented before the 8th annual meeting of the American Bar Association, Saratoga Springs, NY.",,"Hampden-Sydney Archives & Special Collections",,1885-08-19,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010439,,,,,,,,,,,,,,,,,,,"6"" x 9""",Document,,,,,,,,,,,,,,,,,,,,,,"Document,Speech,Venable",https://dams.hsc.edu/files/original/f055b52be1aa1762bc19e46e4a9b858c.pdf,Text,"Echoes from the Past",1,0
433,https://dams.hsc.edu/items/show/433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Photograph of Richard Morton Venable",,"Richard M. Venable graduated from Hampden-Sydney in 1857, became a Major in the Confederate Army and a trustee of the college, and the dormitory called Venable Hall is named in his honor.",,"Hampden-Sydney Archives & Special Collections",,"circa 1850-1859",,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010438,,,,,,,,,,,,,,,,,,,"5"" x 7""",Photograph,,,,,,,,,,,,,,,,,,,,,,"Photo,Venable",https://dams.hsc.edu/files/original/6ce3b43f46da41d574ca727a1ea3bcc2.jpeg,"Still Image","Echoes from the Past",1,0
415,https://dams.hsc.edu/items/show/415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Letter from Nathaniel E. Venable to his daughter",,"Nathaniel E. Venable’s letter to his daughter, Mary P. Venable. The ""bacon letter"".",,"Hampden-Sydney Archives & Special Collections",,1839-06-24,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010420,,,,,,,,,,,,,,,,,,,"10"" x 14 1/2""",Letter,,,,,,,,,,,,,,,,,,,,,,"Daughter,Letter,Venable",https://dams.hsc.edu/files/original/0da3824b3cd868b7b88aa80224d6e380.pdf,Text,"Echoes from the Past",1,0
