﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","Item Type Metadata:Player","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
423,https://dams.hsc.edu/items/show/423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,," John H. Cocke’s certificate of scholarship",,"John H. Cocke’s certificate of scholarship in the amount of $100 along with a note regarding Cocke and HSC.",,"Hampden-Sydney Archives & Special Collections",,1847,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010428,,,,,,,,,,,,,,,,,,,"8"" x 10""",Document,,,,,,,,,,,,,,,,,,,,,,"Cocke,Document,Scholarship",https://dams.hsc.edu/files/original/20aa6629572906ed579b643373d4e629.pdf,Text,"Echoes from the Past",1,0
434,https://dams.hsc.edu/items/show/434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"""Partition of Powers between the Federal and State Governments""",,"Presented before the 8th annual meeting of the American Bar Association, Saratoga Springs, NY.",,"Hampden-Sydney Archives & Special Collections",,1885-08-19,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010439,,,,,,,,,,,,,,,,,,,"6"" x 9""",Document,,,,,,,,,,,,,,,,,,,,,,"Document,Speech,Venable",https://dams.hsc.edu/files/original/f055b52be1aa1762bc19e46e4a9b858c.pdf,Text,"Echoes from the Past",1,0
412,https://dams.hsc.edu/items/show/412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"""The Turret's Twirl""",,"The musings of William Henry Tappey Squires (class of 1895) on the 150th anniversity of the Presbyterian Church at Hampden-Sydney College.",,"Hampden-Sydney Archives & Special Collections",,1895,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010417,,,,,,,,,,,,,,,,,,,"3 3/8"" x 6 1/4""",Document,,,,,,,,,,,,,,,,,,,,,,Document,https://dams.hsc.edu/files/original/4af11b81f5570bb07120e4d13df0bd4d.pdf,Text,"Echoes from the Past",1,0
420,https://dams.hsc.edu/items/show/420,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"“Hampden-Sydney College, its relation and services to the Presbyterian Church” ",,"Richard McIlwaine’s (HSC Class of 1853 and President) a discourse preached at the Second Presbyterian Church of Richmond, Virginia.",,"Hampden-Sydney Archives & Special Collections",,1888-02-05,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010425,,,,,,,,,,,,,,,,,,,"5 3/4"" x 9""",Document,,,,,,,,,,,,,,,,,,,,,,"Document,McIlwaine,Speech",https://dams.hsc.edu/files/original/c047c8564fb6892853304e5177c8c2d0.pdf,Text,"Echoes from the Past",1,0
445,https://dams.hsc.edu/items/show/445,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"“Suffrage and Address before the Conference of the democratic members of the Constitutional Convention of Virginia”","Voter suppression","Richard McIlwaine’s (HSC Class of 1853 and President)  address given before the Constitutional Convention of Virginia.","Richard McIlwaine","Hampden-Sydney College Archives & Special Collections",,1902-01-06,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010450,,,,,,,,,,,,,,,,,,,"6"" x 9 1/4""",Document,,,,,,,,,,,,,,,,,,,,,,"Document,McIlwaine,Speech",https://dams.hsc.edu/files/original/8e8d6ed69227c1ea53ec1dc0f8dc5418.pdf,Text,"Echoes from the Past",1,0
3192,https://dams.hsc.edu/items/show/3192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"#16 on the Princeton Review, #1 in your heart, Volume XCVII.3","College student newspapers and periodicals^^Journalism, College^^Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Private universities and colleges","The Hampden-Sydney Tiger is a student newspaper serving the community of Hampden-Sydney and operating independently of the College. The Tiger is printed, roughly, bi-monthly by the Farmville Herald and Farmville Printing. Items represented here are PDF proofs of the Hampden-Sydney Tiger as sent to the Farmville Herald for printing.","The Hampden-Sydney Tiger Staff","Hampden-Sydney College Archives & Special Collections",,9/26/2016,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10011044,"Hampden-Sydney (Va.)",,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/0ae9b4abb8a926348a4be8294dbbbfd1.pdf,Text,"The Hampden-Sydney Tiger",1,1
419,https://dams.hsc.edu/items/show/419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"1894 Class Letters from the Class of 1894",,"A collection of letters written by the class of 1894 discussing their lives and careers since graduation and reminiscing about their time at H-SC.",,"Hampden-Sydney Archives & Special Collections",,1896-02,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010424,,,,,,,,,,,,,,,,,,,"6"" x 8 1/2""","Collection of Letters",,,,,,,,,,,,,,,,,,,,,,"Class,Letter",https://dams.hsc.edu/files/original/c17d2e25d1559874f3d6400e82a08b70.pdf,Text,"Echoes from the Past",1,0
453,https://dams.hsc.edu/items/show/453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"1896 Group Sports Photo",,,,"Hampden-Sydney College Archives & Special Collections",,,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Image,10010458,,,,,,,,,,,,,,,,,,,,Photo,,,,,,,,,,,,,,,,,,,,,,Photo,https://dams.hsc.edu/files/original/a4c89e92443328d3974dc724f47d3516.jpg,"Still Image","ID H-SC",1,0
418,https://dams.hsc.edu/items/show/418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"1899 Class Letters from the Class of 1894",,"A collection of letters written by the class of 1894 discussing their lives and careers since graduation and reminiscing about their time at H-SC.",,"Hampden-Sydney Archives & Special Collections",,1899-05,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010423,,,,,,,,,,,,,,,,,,,"6"" x 8 1/2""","Collection of Letters",,,,,,,,,,,,,,,,,,,,,,"Class,Letter",https://dams.hsc.edu/files/original/19b7d90366aabbcdd2741c9e80a8597b.pdf,Text,"Echoes from the Past",1,0
462,https://dams.hsc.edu/items/show/462,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"1923 Group Photo",,,,"Hampden-Sydney College Archives & Special Collections",,,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Image,10010466,,,,,,,,,,,,,,,,,,,,Photo,,,,,,,,,,,,,,,,,,,,,,Photo,https://dams.hsc.edu/files/original/40f4612139929a207e106f278ebbfa65.jpg,"Still Image","ID H-SC",1,0
