﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","Item Type Metadata:Player","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
713,https://dams.hsc.edu/items/show/713,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"The Voice of Prince Edward County, Vol. ?, No. 5","African American newspapers^^Associations, institutions, etc.—African American membership^^Race discrimination—United States^^Prince Edward County (Va.)","Miller Gives Away Thousands - Author Unknown - Dr. N. P. Miller donates $10,000 to Howard University School of Denistry. / ""Red Cross: Part of Conspiracy?"" - Author Unknown - The author questions whether the Red Cross is purposefully conspiring to keep the Black community from accessing swimming lessons. / ""We Believe"" - Author Unknown - The paper emphasizes that it is a voice for the Black community and dedicated to spreading the truth. / ""Buildings or People?"" - Author Unknown - Longwood's expansion into the predominantly Black neighborhoods leads to houses of the poor being torn down. / ""What's in a Bad Name?"" - Author Unknown - Farmville Baptist Church is chastised for not allowing five men into the building because one was black. / ""Motto of Longwood College: 'We Teach to Teach'"" - Author Unknown - Longwood College is sinking into the mire of its own indifference to the stench of the world.","Various Contributors^^Aphonso Vance White, editor","Hampden-Sydney College Archives & Special Collections",,1969-07-31,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Text,10010556,"Farmville, VA (Prince Edward County)",,,,,,,,,,,,,,,,,,,"3 pages, front only",,,,,,,,,,,,,,,,,,,,,,,"https://dams.hsc.edu/files/original/3276a39a297721ba0630c0549b357b3b.jpg,https://dams.hsc.edu/files/original/0955ee36f0fae6092b6eb5976b0ade6f.jpg,https://dams.hsc.edu/files/original/a437b60d897a7c45ae79c5c875168f9f.jpg",Text,"The Voice of Prince Edward County",1,1
715,https://dams.hsc.edu/items/show/715,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"The Voice of Prince Edward County, Vol. 2, No. 2","African American newspapers^^Associations, institutions, etc.—African American membership^^Race discrimination—United States^^Prince Edward County (Va.)","""State Student Conference Held in Farmville Recently"" - Larry Hines - A state student conference was held in Farmville to present high school and college students with problems facing Virginia. / ""Sen. Howell Urges Youth to Work for New Virginia"" - Author Unknown - Senator Howell, at a state student conference held in Farmville, tells the youth to get out and vote now that there is no poll tax. / ""Boothe Sets New Leadership Goal for Virginians"" - Author Unknown - Armistead Boothe, who is running for United State Senate, speaks at a meeting of the Young Democratic Clubs. / ""High Court Outlaws Virginia Poll Tax"" - Author Unknown - The Voting Rights Law, eliminating literacy tests, and the Supreme Court ruling that poll taxes are illegal open the door for all to register to vote. / ""Many Negroes Are Casualties in Viet Nam"" - Harold White - Figures from the defense department show that more Black armed forces have died in Vietnam than any other United States military personnel. / ""A Look at the Recreation Centers"" - Donzella White and Eunice Dove - Farmville and Rice youth groups organize weekly events and look for ways to better the community. / ""Boyd Challenges People to See Dignity of Men"" - O. Jerome Jackson - Malcolm Boyd, playwright and Episcopalian minister, speaks in Richmond. / ""The Job of a Senator"" - O. Jerome Jackson - As the primary for United States Senator looms, what a Senator does is discussed. / ""Editorial: Longwood Growth Challenged"" - Author Unknown - Longwood College releases plans to expand. The editor expresses frustration as the Black community will be displaced and Longwood seemingly does little for their community. / ""Editorial: Moton Students Handicapped"" - Author Unknown - The editor feels that Robert R. Moton students are ill-equipped for college.","Various Contributors^^O. Jerome Jackson, editor","Hampden-Sydney College Archives & Special Collections",,1966-04,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Text,10010557,"Farmville, VA (Prince Edward County)",,,,,,,,,,,,,,,,,,,"1 page, front and back; 11""x17""",,,,,,,,,,,,,,,,,,,,,,,"https://dams.hsc.edu/files/original/5c8c52893c3e3d2f77fb737e1c895a1e.jpg,https://dams.hsc.edu/files/original/34a70752e30b94b24b80707ee7520ca5.jpg",Text,"The Voice of Prince Edward County",1,1
716,https://dams.hsc.edu/items/show/716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"The Voice of Prince Edward County, Vol. 1, No. 5","African American newspapers^^Associations, institutions, etc.—African American membership^^Race discrimination—United States^^Prince Edward County (Va.)","""Homemaking Service in Planning Stage for P.E."" - Frances Dove - The Community Action Group, Inc. is in the planning stages for a large homemaking program for the women of the community hopefully funded by the War on Poverty. / ""Donations Needed"" - Author Unknown - A call for donations for the children of Prince Edward County. / ""Farmville District Supervisor"" - Larry Hines - First in a series exploring county officials; this article's focus is on Board of Supervisors representative John Steck. / ""Young Writer Has Work Published"" - Author Unknown - Tenth grade student at Robert R. Moton, Robert Booker, has his poem published in the book American Poetry. / ""Desegregation in Nottoway Peaceful"" - A. Savary - On September 2, 151 Black children peacefully entered the all white school in the largest desegregation in rural Southside Virginia. / ""Bad Luck Continues to Plague Eagles"" - Reginald White, Jr. and James White, Jr. - The Moton Eagles football team ties Lunenburg High School and loses to Carter G. Woodson. / ""FHA Rural Loans Set to Help County Families"" - Author Unknown - A $2500 Opportunity Loan is a new program from the Federal Government to begin a small business, trade or to improve farms. / ""Slate Adult Classes for Prince Edward County"" - Mary Brown - Prince Edward County Adult Education classes are to begin soon with already more than 120 adults registered. / ""Recreation Center Offers Variety of Activities"" - Reginal White, Jr. - The Recreation Center at the Verso School holds activities every night of the week. / ""4-Her's Take Annual Trip to State Fair"" - Author Unknown - 4-H'ers take annual trip to the State Fair. / ""Editorial: Notes on Nottoway"" - Author Unknown - Congratulations are given to Nottoway for the success of their desegregation. / ""Editorial: The Opportunity Loans"" - Author Unknown -THE VOICE urges citizens to look into the Federal Opportunity Loans.","Various Contributors^^Larry Hines, editor","Hampden-Sydney College Archives & Special Collections",,1965-11,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Text,10010558,"Farmville, VA (Prince Edward County)",,,,,,,,,,,,,,,,,,,"1 page, front and back; 12""x17""",,,,,,,,,,,,,,,,,,,,,,,"https://dams.hsc.edu/files/original/efecddfac93cb3cb7626fec180fbc268.jpg,https://dams.hsc.edu/files/original/d5cc0b90bee92c7063f10a8e4d322fdd.jpg",Text,"The Voice of Prince Edward County",1,1
717,https://dams.hsc.edu/items/show/717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"The Voice of Prince Edward County, Vol. 4, No. 1","African American newspapers^^Associations, institutions, etc.—African American membership^^Race discrimination—United States^^Prince Edward County (Va.)","""After School What?"" - Robert Booker - Questions posed to the highschooler as to whether he/she is ready for the work world. / ""Famous Negroes"" - Henry Ossawa Tanner and Varian Jackson - In this portion of the series exploring famous Black pioneers, Henry Tanner's life is chronicled. / ""Negro Employment in Prince Edward"" - Robert Booker - Questions the employment opportunities for the Black community in Prince Edward County. / ""Editorial: What the Negro Wants from Society"" - Author Unknown - A cry that the Black community just wants true equality. / ""Editorial: 100 Years in Review in Negro History"" - Author Unknown - A celebration of Black history week.","Various Contributors^^Harold P. White, editor^^Leroy Ross, editor","Hampden-Sydney College Archives & Special Collections",,1968-02,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Text,10010559,"Farmville, VA (Prince Edward County)",,,,,,,,,,,,,,,,,,,"1 page, front and back; 8.5""x14""",,,,,,,,,,,,,,,,,,,,,,,"https://dams.hsc.edu/files/original/f531754b03ac5dc6d6ca691bd0a0ec9e.jpg,https://dams.hsc.edu/files/original/3122d6ff0e8698311af9dc7e6fd2b052.jpg",Text,"The Voice of Prince Edward County",1,1
718,https://dams.hsc.edu/items/show/718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"The Voice of Prince Edward County, Vol. ?, No. 4","African American newspapers^^Associations, institutions, etc.—African American membership^^Race discrimination—United States^^Prince Edward County (Va.)","""Moon Success: Earthly Hunger"" - Author Unknown - A column questioning the benefits of the space program when so much needs to be done in the United States to improve the lives of citizens. / ""Church Closes Doors to Five Worshippers"" - Author Unknown - Five men were denied entrance to the Farmville Baptist Church because one of them was black. / ""Black Representatives Are Silent"" - Author Unknown - The two black school board representatives are chastised / ""Worthy Says School System Uncivilized"" - Author Unknown - A white member of the school board says he will continue to send his children to the Academy until the public schools are run in a ""civilized manner."" / ""Die: But for Something Valuable"" - Author Unknown - A piece condemning Farmville Baptist Church for not allowing the Black community to attend their services.","Various Contributors^^Aphonso Vance White, editor","Hampden-Sydney College Archives & Special Collections",,1969-07-21,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Text,10010560,"Farmville, VA (Prince Edward County)",,,,,,,,,,,,,,,,,,,"3 pages, front only",,,,,,,,,,,,,,,,,,,,,,,"https://dams.hsc.edu/files/original/b1d2a67dd23de7444bfdccb185844318.jpg,https://dams.hsc.edu/files/original/e14a8a4ada87b4885b6eadd93837e27e.jpg,https://dams.hsc.edu/files/original/62d3da4d8cefa5981587691ae3c17a57.jpg",Text,"The Voice of Prince Edward County",1,1
719,https://dams.hsc.edu/items/show/719,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"The Voice of Prince Edward County, Vol. ?, No. 7","African American newspapers^^Associations, institutions, etc.—African American membership^^Race discrimination—United States^^Prince Edward County (Va.)","""Credo"" - Robert R. Moton - A quote from Robert R. Moton / ""The Rev. Mr. Griffin Speaks"" - L. Francis Griffin, Sr., Pastor - L. F. Griffin writes to set the record straight on issues pertaining to him. / ""PTA Members Locked Out"" - Robert R. Moton - PTA members were locked out of the school auditorium by school principal Clarence P. Penn. / ""Editorial Comment"" - Author Unknown - Details surrounding the PTA and school administration's division are explored. / ""Dr. Robert Russa Moton, A Man for Our Time"" - Author Unknown - A biographical article on Dr. Robert Russa Moton.","Various Contributors^^Aphonso Vance White, editor","Hampden-Sydney College Archives & Special Collections",,1969-12-08,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Text,10010561,"Farmville, VA (Prince Edward County)",,,,,,,,,,,,,,,,,,,"4 pages, front only; 8.5""x14""",,,,,,,,,,,,,,,,,,,,,,,"https://dams.hsc.edu/files/original/10d4c260412aff7e36c1f1e4053e0e9f.jpg,https://dams.hsc.edu/files/original/3f3402d8a032024655f9219cf3fad17f.jpg,https://dams.hsc.edu/files/original/c72b2962cb489beca2b97382ccb162c1.jpg,https://dams.hsc.edu/files/original/b656b566cb729eae27a1b6d6a207fc3b.jpg",Text,"The Voice of Prince Edward County",1,1
720,https://dams.hsc.edu/items/show/720,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"The Voice of Prince Edward County, Vol. 2, No. 4","African American newspapers^^Associations, institutions, etc.—African American membership^^Race discrimination—United States^^Prince Edward County (Va.)","""Peace Speakers Request an End To Every War"" - Debbie Mariner - Members of THE VOICE attend a Peace Seminar sponsored by the Richmond Council for Peace Education. / ""Gene Lee Will Attend Prep School"" - Donzella White - Gene Lee, a freshman at Robert R. Moton, is selected for Project A Better Chance (ABC). / ""66 Class Makes Plans for Future"" - Eunice Dove - The 33 seniors' plans for life after graduation from Robert R. Moton. ""Know Your Candidates: Lewis Curling"" - Varian Jackson - A look at Lewis Curling who is running for congressman from the Fourth Congressional District. / ""Know Your Candidates: Watkins M. Abbitt"" - Donzella White - A look at Watkins M. Abbitt who is seeking re-election for congressman from the Fourth Congressional District. / ""Know Your Candidates: Harry F. Byrd, Jr."" - Robert Booker - A look at Senator Harry F. Byrd, Jr. who was appointed after his father retired. / ""Human Relations Council Elects Six New Officers"" - Debbie Mariner - Mrs. Reginald O. White has been elected president of the Prince Edward Council on Human Relations. / ""Summer Session"" - Varian Jackson and Harold White - THE VOICE interviews superintendent Bryant Harper about the summer school session and what will be offered. / ""Integrated Gathering of 4-H'ers Started in Farmville, Virginia"" - Harold White - Mecklenburg competed in an integrated 4-H competition for the first time at Longwood College. / ""Seminar Introduces Urban Complications"" - Harold White - Harold White spent a week in Chicago studying the problems with city life as part of a seminar held by the American Friends Service Committee. / ""Students And The Draft"" - Patricia Gordon (reprinted from the April, 1966 issue of LIBERATION)- A column by a high school student in New York questioning the draft and the Vietnam war. / ""Loyal Member Busy Supporter of County NAACP Organization"" - Author Unknown - A profile of Mrs. D. A. Jones who is the chairman of the NAACP Freedom Fund drive. / ""Local Prof. Will Teach at Norfolk State Next Year"" - Donzella White and Philip Stockman - Dr. Marvin Shlegel, who was president of the Prince Edward Council on Human Relations, will leave Longwood College to teach at the Norfolk Division of Virginia State College. / ""Editorial: What About the Average Student?"" - Author Unknown - A column questioning whether the Robert R. Moton school is preparing students who are not going to college for the work world.","Various Contributors^^O. Jerome Jackson, editor","Hampden-Sydney College Archives & Special Collections",,1966-06,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Text,10010562,"Farmville, VA (Prince Edward County)",,,,,,,,,,,,,,,,,,,"1 page, front and back; 11""x17""",,,,,,,,,,,,,,,,,,,,,,,"https://dams.hsc.edu/files/original/b472a382d4bf90cc30e0afcc9a026eb5.jpg,https://dams.hsc.edu/files/original/c7080e1c1ada84e23062a9714875646e.jpg",Text,"The Voice of Prince Edward County",1,1
721,https://dams.hsc.edu/items/show/721,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"The Voice of Prince Edward County, Vol. 1, No. 4","African American newspapers^^Associations, institutions, etc.—African American membership^^Race discrimination—United States^^Prince Edward County (Va.)","""Scholarship Aid Available for Students Here"" - Otis Jackson - A call to students to begin thinking about college and necessary aid and preparation required. / ""Education Act Will Aid Educationally Deprived"" -Larry Hines - The benefits of the Education Act of 1965 are explored. / ""Moton Eagles Defeated in First Two Outings"" - Reginald White, Jr. - The Robert R. Moton Eagles are defeated in the first two games of the football season. / ""Citizens' Group Hears County Supervisor"" - Author Unknown - The county supervisor for the Prospect District is the guest speaker at the Prospect Association for Progress and Action. / ""County PTA Will Meet October 7"" - Author Unknown - Announcement for the Prince Edward County PTA's first business meeting of the school year. / ""Local Group Gives Play In Williamsburg"" - Author Unknown - Twelve students from Prince Edward County perform a folk play in Williamsburg. / ""New Teachers, Programs Greet Moton Students on First Day"" - Philip Stockman and Robert Booker - An overview of the new teachers and programs at the Robert R. Moton school. / ""Funds Available for Book Rental"" - Donzella White - A fund is established by Rev. L. F. Griffin at First Baptist Church to assist with the textbook rental fee. / ""Recreation Center Plans Fall Program"" - Robert Booker and Frances Dove - The Vaughn Street Recreation Center has expanded from summer months to year round activities. / ""Editorial"" - Author Unknown - A plea for residents to ask their county supervisor and school board representative to take advantage of federal grants to better the schools.","Various Contributors^^James White^^Donzella White^^Larry Hines","Hampden-Sydney College Archives & Special Collections",,1965-10,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Text,10010563,"Farmville, VA (Prince Edward County)",,,,,,,,,,,,,,,,,,,"1 page, front and back; 11.5""x16.5""",,,,,,,,,,,,,,,,,,,,,,,"https://dams.hsc.edu/files/original/de27ef9d34270a6fa84fc70a3d3a8425.jpg,https://dams.hsc.edu/files/original/7d4e2984acb6f7adb61840381d3ef183.jpg",Text,"The Voice of Prince Edward County",1,1
722,https://dams.hsc.edu/items/show/722,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"The Voice of Prince Edward County, Vol. 2, No. 6","African American newspapers^^Associations, institutions, etc.—African American membership^^Race discrimination—United States^^Prince Edward County (Va.)","""Know the Candidates: William B. Spong, Jr."" - Phaeby Dupey - An overview of U.S. Senate Democratic hopeful, William B. Spong, Jr. / ""Know the Candidates: Lawrence M. Traylor"" - Robert Booker - An overview of U.S. Senate Republican hopeful, Lawrence M. Traylor who is opposing Harry F. Byrd, Jr. / ""Know the Candidates: James F. Ould, Jr."" - Robert Booker - An overview of U.S. Senate Republican hopeful, James P. Ould, Jr. who is opposing William B. Spong. / ""Know the Candidates: Harry F. Byrd, Jr."" - Phaeby Dupey - An overview of Harry F. Byrd, Jr. / ""Moton Loses Homecoming"" - Ronald Mariner - Moton High may have lost their Homecoming game to Clarksville, but they enjoyed the festivities. / ""Raffle and Sing"" - Oscar Berryman and Edward Morton - A Raffle and Sing was held at the Virso Recreation Center to benefit the Leigh District Voters Aid Association. / ""Voice Journeys to NC"" - Leroy Ross - THE VOICE was invited to participate in a seminar sponsored by the American Friends Service Committee to discuss the topic: ""Can War Bring Peace."" / ""Editorial: Reappraisal of Prince Edward Public Schools"" - Author Unknown - The editor writes that although the school system is improving, the drop-out rate is high and something should be done to curb this trend. / ""Editorial: South Vietnamese Out Vote Prince Edwardians"" - Author Unknown - In South Vietnam 80% of the citizens voted whereas only 61% of the Black population of Prince Edward voted in the primary, the author believes these numbers should be expanded to 100%.","Various Contributors^^Phaeby Dupey, editor^^Donzella White, editor","Hampden-Sydney College Archives & Special Collections",,1966-11-04,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Text,10010564,"Farmville, VA (Prince Edward County)",,,,,,,,,,,,,,,,,,,"2 pages, front and back; 8.5""x14""",,,,,,,,,,,,,,,,,,,,,,,"https://dams.hsc.edu/files/original/e3a150da19e75b49519ee4ed715ed65c.jpg,https://dams.hsc.edu/files/original/623a540de69cf58f293ada2410434fe9.jpg,https://dams.hsc.edu/files/original/ab04791c11193ddd2d8cb488887a19f8.jpg,https://dams.hsc.edu/files/original/2068329d0cfa845058d7bc3d0b9b23ab.jpg",Text,"The Voice of Prince Edward County",1,1
723,https://dams.hsc.edu/items/show/723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"The Voice of Prince Edward County, Vol. 1, No. 3","African American newspapers^^Associations, institutions, etc.—African American membership^^Race discrimination—United States^^Prince Edward County (Va.)","""Nation Has New Voting Rights Act"" - Author Unknown -The Voting Rights Act of 1965 is explored. / ""Visiting Science Program Here"" - Author Unknown -Traveling scientists present to children in the Operation Catch-Up program. / ""Peace Corps Needs Farmers"" - Author Unknown - The Peace Corps is looking for volunteers with farm experience to go overseas. / ""Impressions of Headstart""- Sandra Young - Sandra Young, an instructor at Operation Catch-Up and volunteer at Headstart, gives an overview of the Headstart program. / ""Citizens' Group Forms In Prospect"" - Author Unknown - A number of citizens in the Prospect community organize a political group, the Prospect Association for Progress and Action. / ""Nottoway Summer Projects"" - Miss A. Savary - Nottoway County prepares for the desegregation of the schools. / ""Dance Class Continues Into Fall"" - Author Unknown - The modern dance class through Operation Catch-Up is offered through the fall. / ""Community Clears Recreation Area"" - Author Unknown - Work on the recreation project in the southern part of Prince Edward County began. / ""Editorial: The New South - One Man One Vote"" - Author Unknown - The piece speaks of the Voting Rights Bill being signed into law and the importance of the vote.","Various Contributors^^James E. Ghee, Jr.^^Leslie F. Griffin, Jr.^^Carlton Terry","Hampden-Sydney College Archives & Special Collections",,1965-08-28,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Text,10010565,"Farmville, VA (Prince Edward County)",,,,,,,,,,,,,,,,,,,"1 page, front and back; 12""x17.5""",,,,,,,,,,,,,,,,,,,,,,,"https://dams.hsc.edu/files/original/2d2a49fa617bde56c5d32ef71b89a027.jpg,https://dams.hsc.edu/files/original/1d0f6c49166a870b1c5f0334dc0fe391.jpg",Text,"The Voice of Prince Edward County",1,1
