﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","Item Type Metadata:Player","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
974,https://dams.hsc.edu/items/show/974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Robinson Reelected to PTA, Board Meets Tues.","Segregation in education^^School Integration--Massive Resistance Movement--Southern States^^Civil Rights Movements--United States^^Prince Edward County (Va.)^^Hampden-Sydney College","Burwell Robinson is reelected president of the PTA","James H. Rhodes","Hampden-Sydney College Archives & Special Collections",,1969-05-16,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Newspaper,10010698,"Farmville, VA (Prince Edward County)",,,,,,,,,,,,,,,,,,"2 pages","Microfilm Slide",,,,,,,,,,,,,,,,,,,,,,,"https://dams.hsc.edu/files/original/e280a0e8975a5706d0e644f80462f274.jpg,https://dams.hsc.edu/files/original/5c029abe0a54fbbf1581f4112f74ac2f.jpg",Text,"Civil Rights Articles from the Hampden-Sydney Tiger Newspaper",1,1
987,https://dams.hsc.edu/items/show/987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Robinson replies to attempt by committee to oust him as Parent-Teacher president","Segregation in education^^School Integration--Massive Resistance Movement--Southern States^^Civil Rights Movements--United States^^Prince Edward County (Va.)^^Hampden-Sydney College","The Executive Committee moves to oust T. Burwell Robinson",Unknown,"Hampden-Sydney College Archives & Special Collections",,1969-05-12,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Newspaper,10010711,"Farmville, VA (Prince Edward County)",,,,,,,,,,,,,,,,,,"2 pages","Microfilm Slide",,,,,,,,,,,,,,,,,,,,,,,"https://dams.hsc.edu/files/original/8ba27b238acfe1865fd5a72e8e7592c3.jpg,https://dams.hsc.edu/files/original/a8e8981e58e2dd86c0b3fc26c029b3c3.jpg",Text,"Civil Rights Articles from the Hampden-Sydney Tiger Newspaper",1,1
963,https://dams.hsc.edu/items/show/963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Robinson, Harris resign; PTA to reorganize","Segregation in education^^School Integration--Massive Resistance Movement--Southern States^^Civil Rights Movements--United States^^Prince Edward County (Va.)^^Hampden-Sydney College","T. Burwell Robinson resigns his position as PTA president",Unknown,"Hampden-Sydney College Archives & Special Collections",,1970-01-16,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Newspaper,10010687,"Farmville, VA (Prince Edward County)",,,,,,,,,,,,,,,,,,,"Microfilm Slide",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/430bd044e85cfa6719e6506741b7c229.jpg,Text,"Civil Rights Articles from the Hampden-Sydney Tiger Newspaper",1,1
979,https://dams.hsc.edu/items/show/979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Schools Provided By Local Group","Segregation in education^^School Integration--Massive Resistance Movement--Southern States^^Civil Rights Movements--United States^^Prince Edward County (Va.)^^Hampden-Sydney College","The whites-only Prince Edward School Foundation (Academy) completes its first week",Unknown,"Hampden-Sydney College Archives & Special Collections",,1959-09-18,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Newspaper,10010703,"Farmville, VA (Prince Edward County)",,,,,,,,,,,,,,,,,,"2 pages","Microfilm Slide",,,,,,,,,,,,,,,,,,,,,,,"https://dams.hsc.edu/files/original/4041f9f37f8a45f7bd6fb04c2f589b4f.jpg,https://dams.hsc.edu/files/original/487dcfd944138bf426dfb097042e5f67.jpg",Text,"Civil Rights Articles from the Hampden-Sydney Tiger Newspaper",1,1
966,https://dams.hsc.edu/items/show/966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Segregation Is Topic of Debate","Segregation in education^^School Integration--Massive Resistance Movement--Southern States^^Civil Rights Movements--United States^^Prince Edward County (Va.)^^Hampden-Sydney College","The Union Philanthropic Society held its weekly meeting with the topic, ""Resolved: That We Should Not Have Segregation IN American Colleges.""",Unknown,"Hampden-Sydney College Archives & Special Collections",,1952-03-18,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Newspaper,10010690,"Farmville, VA (Prince Edward County)",,,,,,,,,,,,,,,,,,,"Microfilm Slide",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/d055543f2116525ffc8ab9e33fc7c336.jpg,Text,"Civil Rights Articles from the Hampden-Sydney Tiger Newspaper",1,1
969,https://dams.hsc.edu/items/show/969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Special Feature: Racial Attitudes at HSC","Segregation in education^^School Integration--Massive Resistance Movement--Southern States^^Civil Rights Movements--United States^^Prince Edward County (Va.)^^Hampden-Sydney College","A variety of columns, stories, and poll about racial attitudes at HSC","Jim Rhodes^^Robert Michael^^Dr. H. A. Simpson","Hampden-Sydney College Archives & Special Collections",,1968-04-19,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Newspaper,10010693,"Farmville, VA (Prince Edward County)",,,,,,,,,,,,,,,,,,"2 pages","Microfilm Slide",,,,,,,,,,,,,,,,,,,,,,,"https://dams.hsc.edu/files/original/3c467b5ee7d863e9303cae7e6fd3699c.jpg,https://dams.hsc.edu/files/original/1b7129bbf07fd0a656248b1e70af3988.jpg",Text,"Civil Rights Articles from the Hampden-Sydney Tiger Newspaper",1,1
985,https://dams.hsc.edu/items/show/985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"State Candidates for Governor Offer Varied Political Platforms","Segregation in education^^School Integration--Massive Resistance Movement--Southern States^^Civil Rights Movements--United States^^Prince Edward County (Va.)^^Hampden-Sydney College","The policies of J. Lindsay Almond and Ted Dalton are explored","Dick Weingart^^Dave Moore","Hampden-Sydney College Archives & Special Collections",,1957-11-01,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Newspaper,10010709,"Farmville, VA (Prince Edward County)",,,,,,,,,,,,,,,,,,"2 pages","Microfilm Slide",,,,,,,,,,,,,,,,,,,,,,,"https://dams.hsc.edu/files/original/531a6fb1b8d542d8bf04af25f0450e20.jpg,https://dams.hsc.edu/files/original/0fcfab3d65b52ede3501514a4052e190.jpg",Text,"Civil Rights Articles from the Hampden-Sydney Tiger Newspaper",1,1
980,https://dams.hsc.edu/items/show/980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"The Tide May Be Turned","Segregation in education^^School Integration--Massive Resistance Movement--Southern States^^Civil Rights Movements--United States^^Prince Edward County (Va.)^^Hampden-Sydney College","A letter about the state of integration in Virginia","J. B. R.","Hampden-Sydney College Archives & Special Collections",,1958-09-19,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Newspaper,10010704,"Farmville, VA (Prince Edward County)",,,,,,,,,,,,,,,,,,,"Microfilm Slide",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/3bb1c7370757d33344cffe6f77877925.jpg,Text,"Civil Rights Articles from the Hampden-Sydney Tiger Newspaper",1,1
988,https://dams.hsc.edu/items/show/988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Tom Sarvay Interviews J. Barrye Wall","Segregation in education^^School Integration--Massive Resistance Movement--Southern States^^Civil Rights Movements--United States^^Prince Edward County (Va.)^^Hampden-Sydney College","An interview with J. Barrye Wall","Tom Sarvay","Hampden-Sydney College Archives & Special Collections",,1959-11-20,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Newspaper,10010712,"Farmville, VA (Prince Edward County)",,,,,,,,,,,,,,,,,,"4 pages","Microfilm Slide",,,,,,,,,,,,,,,,,,,,,,,"https://dams.hsc.edu/files/original/9a4f42bafcd8c88d56e86cee4febb04d.jpg,https://dams.hsc.edu/files/original/800e761912a5cfe0914dd91c523b3853.jpg,https://dams.hsc.edu/files/original/7562e9e440b2b227e23d53df4487486a.jpg,https://dams.hsc.edu/files/original/0512cc66d00cca7900e84f663c6b4e74.jpg",Text,"Civil Rights Articles from the Hampden-Sydney Tiger Newspaper",1,1
984,https://dams.hsc.edu/items/show/984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Tutoring Initiated at Moton","Segregation in education^^School Integration--Massive Resistance Movement--Southern States^^Civil Rights Movements--United States^^Prince Edward County (Va.)^^Hampden-Sydney College","The HSC tutoring program for Moton students who plan on taking the College Board Exam begins",Unknown,"Hampden-Sydney College Archives & Special Collections",,1968-10-25,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Newspaper,10010708,"Farmville, VA (Prince Edward County)",,,,,,,,,,,,,,,,,,,"Microfilm Slide",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/6f16e172b076034959397ab9579848e7.jpg,Text,"Civil Rights Articles from the Hampden-Sydney Tiger Newspaper",1,1
976,https://dams.hsc.edu/items/show/976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Tutoring program with Moton suspended; extra burden cited","Segregation in education^^School Integration--Massive Resistance Movement--Southern States^^Civil Rights Movements--United States^^Prince Edward County (Va.)^^Hampden-Sydney College","The school board suspends the tutoring program at Moton High School",Unknown,"Hampden-Sydney College Archives & Special Collections",,1969-09-07,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Newspaper,10010700,"Farmville, VA (Prince Edward County)",,,,,,,,,,,,,,,,,,,"Microfilm Slide",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/01e770346e18fbb76b7bba1dfcd17442.jpg,Text,"Civil Rights Articles from the Hampden-Sydney Tiger Newspaper",1,1
981,https://dams.hsc.edu/items/show/981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Why Negroes Want Black Power","Segregation in education^^School Integration--Massive Resistance Movement--Southern States^^Civil Rights Movements--United States^^Prince Edward County (Va.)^^Hampden-Sydney College","A column about the Black Power movement","Jim Beckner","Hampden-Sydney College Archives & Special Collections",,1967-09-22,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Newspaper,10010705,"Farmville, VA (Prince Edward County)",,,,,,,,,,,,,,,,,,,"Microfilm Slide",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/b05eabbaff18b171efee049fede28b5d.jpg,Text,"Civil Rights Articles from the Hampden-Sydney Tiger Newspaper",1,1
