﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","Item Type Metadata:Player","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
683,https://dams.hsc.edu/items/show/683,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 39 (plate 36) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Carte / de la / Virginie, de la / Baye Chesapeack, / et Pays Voisins. / Pour sevir a l'Histoire Generale / de voyages. / Tiree des meilleures Cartes Angloises.","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","Paris; Derived from 1754 Fry-Jefferson map of Virginia, this map appeared in Histoire Generale des Voyages by l'Abbe Provost in Paris until 1775. It shows the area from Philadelphia south to Cape Henry and west to the mountains and includes names of towns. Also noted is the great road that ran from Philadelphia, through the Valley of Virginia, and down into the Carolinas. Jacques Nicholas Bellin was ""hydrographer to the king"" and the first hydrographic engineer of the ""Depot des cartes, et journaux du Ministere de la Marine."" --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Bellin, Jacques Nicolas, 1703-1772","Hampden-Sydney College Archives & Special Collections",,1757,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,Image,English,"Still Image",10010526,"British North America",,,,,,,,,,,,,,,,,,"17 x 26.7 cm, 6 3/4 x 10 1/2 in","Copperplate engraving with hand color",,,"Chesapeake Bay and parts of Virginia (Va.), New Jersey (NJ), and Maryland (Md.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/637404ecdfb9dfdfe5c58864796ab2f7.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
706,https://dams.hsc.edu/items/show/706,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 40 (plate 7) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Carte / de la / Virginie, de la / Baye Chesapeack, / et Pays Voisins. / Pour sevir a l'Histoire Generale / de voyages. / Tiree des meilleures Cartes Angloises.","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","Paris; Derived from 1754 Fry-Jefferson map of Virginia, this map appeared in Histoire Generale des Voyages by l'Abbe Provost in Paris until 1775. It shows the area from Philadelphia south to Cape Henry and west to the mountains and includes names of towns. Also noted is the great road that ran from Philadelphia, through the Valley of Virginia, and down into the Carolinas. Jacques Nicholas Bellin was ""hydrographer to the king"" and the first hydrographic engineer of the ""Depot des cartes, et journaux du Ministere de la Marine."" --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Bellin, Jacques Nicolas, 1703-1772","Hampden-Sydney College Archives & Special Collections",,1757,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,Image,English,"Still Image",10010549,"British North America",,,,,,,,,,,,,,,,,,"17 x 26.7 cm, 6 3/4 x 10 1/2 in","Copperplate engraving",,,"Chesapeake Bay and parts of Virginia (Va.), New Jersey (NJ), and Maryland (Md.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/8928bf1a376c6d081d6638b6ce90353b.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
656,https://dams.hsc.edu/items/show/656,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 48 (plate 11) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Carte / De La Caroline / Meridionale et Septentrionale / Et De La Virginie","Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Maps^^Cartographic materials","Paris; Paris is noted as the prime meridian on this map which appeared as No. 158 in Atlas universel..., published between 1797 and 1801 by Edme Mentelle and Pierre Gregorie Chanlaire. It shows the area from New Jersey to Georgia. Mountains in the western parts and swamps near Norfolk and through Albemarle Sound are shown pictorially. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Tardieu, P. F. (Pierre François), 1757-1822","Hampden-Sydney College Archives & Special Collections",,"circa 1775",,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,Image,English,"Still Image",10010499,"British North America",,,,,,,,,,,,,,,,,,"31 x 41 cm, 12 1/8 x 16 1/4 in","Copperplate engraving with hand color",,,"Chesapeake Bay and parts of Virginia (Va.), New Jersey (NJ), North Carolina (NC), South Carolina (SC), Georgia (Ga.), and Maryland (Md.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/35c4e653ac8cfaa59b4f3462bf517ab1.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
700,https://dams.hsc.edu/items/show/700,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 51 (plate 6) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Carte / de la Partie Sud / des Etas unis / De / L'Amerique Septentrionale","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","Paris, ca. 1780; Showing the area from Virginia's Rappahannock River through Georgia, this map indicates larger towns by symbols colored in red. Bonne was a mathematician and cartographer and successor to Jacques Nicolas Bellin as hydrographer at the Depot de la Marine in 1773. Although Bonne's name does not appear on this map, it is very close to, if not the same as, others with his name. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Bonne, Rigobert, 1727-1794","Hampden-Sydney College Archives & Special Collections",,"circa 1780",,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,Image,English,"Still Image",10010543,"British North America",,,,,,,,,,,,,,,,,,"20 x 30 cm, 7 7/8 x 11 3/4 in","Copperplate engraving with hand color",,,"Chesapeake Bay and parts of Virginia (Va.) and Maryland (Md.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/d9c00008162f732a148b2349592b8a45.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
671,https://dams.hsc.edu/items/show/671,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 54 (plate 27) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Carte / De La Virginie Et / Du Maryland / Dressee sur la grande carte Angloise de Mrs Josue / Fry et Pierre Jefferson / Par le Sr Robert de Vaugondy Geographe","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","Paris; Based on the 1755 Fry-Jefferson map of Virginia, this smaller map was first published in 1757 and until 1799 in the Atlas Universel. This is state 5 in Pedley's bibliography [1793b?]. The cartouche of the first state of the Virginia map was engraved by either Catherine or Elisabeth Haussard. However,When Jean Baptiste Fortin bought the stock in 1778, he replaced the name of the original engravers with that of Groux. Another change in this state includes the removal of the Fairfax line, since Lord Fairfax refused to pledge obedience to the new state after the Declaration of Independence in 1776. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Robert de Vaugondy, Gilles, 1688-1766","Hampden-Sydney College Archives & Special Collections",,1755/[1793?],,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,Image,English,"Still Image",10010514,"British North America",,,,,,,,,,,,,,,,,,"47 x 63.5 cm, 18 1/2 x 25 in","Copperplate engraving with hand color",,,"Chesapeake Bay and parts of Virginia (Va.) and Maryland (Md.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/92848cfa59d1b662987fbabf49be9729.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
666,https://dams.hsc.edu/items/show/666,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 34 (plate 22) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Carte Particuliere de Virginie, Maryland, Pennsilvanie, Le Nouvelle Iarsey, Orient et Occidentale. A Amsterdam chez P. Mortier, Avac Privilege","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","Amsterdam; Based on the Thornton and Fisher chart of 1689 and Augustine Herrman's 1673 map of Maryland and Virginia, this map appeared in the volume 3 of Le Neptune Francois. It is oriented with north to the right. Focused on the Chesapeake Bay, the map was part of the atlas published by Pierre Mortier, who intended his maps to be more show pieces than working charts. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Jaillot, Alexis Hubert, 1632?-1712","Hampden-Sydney College Archives & Special Collections",,1700,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,Image,English,"Still Image",10010509,"British North America",,,,,,,,,,,,,,,,,,"50 x 79.5 cm, 19 3/4 x 31 3/8 in","Copperplate engraving with hand color",,,"Chesapeake Bay and parts of Virginia (Va.) and Maryland (Md.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/05dd4ac193b31ecc8df9715cb58b84ca.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
703,https://dams.hsc.edu/items/show/703,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 36 (plate 63) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"d'Engelze Volkplanting / in / Virginia / door / Iohhan Smith / Bezogt en verder uytgeset","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","Leiden, ca. 1708-1728; A prolific publisher, editor, and bookseller, Peter vander Aa included the arrival of John Smith to America in his map of Virginia. He published a similar map in his Atlas Nouveau Et Curieux (1714), but with a French title and without the decorative border. The engraved background scene hints at hostilities between the Virginia Indians and the English. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Aa, Pieter van der, 1659-1733","Hampden-Sydney College Archives & Special Collections",,"circa 1708/1728",,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,Image,English,"Still Image",10010546,"British North America",,,,,,,,,,,,,,,,,,"14.2 x 22.5 cm, 5 5/8 x 8 3/4 in","Copperplate engraving with hand color",,,"Chesapeake Bay and parts of Virginia (Va.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/0e3dfe9f42f83468cbd7beff706865f2.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
695,https://dams.hsc.edu/items/show/695,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 50 (plate 56) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Il Maryland, Il Jersey Meridionale, La Delaware, E La Parte Orientale Della Virginia, E Carolina Settenrionale","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","Venice; From Guilliaume Thomas Francois Rayna's Storia dell'America Settentrionale, 1778, which contains 12 colored maps. Relief shown pictorially. Large ""D"" in Atlantic Ocean. Based on the Fry-Jefferson map of Virginia. Shows area from Filadephia [sic] to Cape Lookout and west to conjunction of Ohio and ""Gt. Conhaway"" rivers. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Zatta, Antonio, active 1757-1797","Hampden-Sydney College Archives & Special Collections",,1778,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,Image,English,"Still Image",10010538,"British North America",,,,,,,,,,,,,,,,,,"30.5 x 41 cm, 12 x 16 1/4 in","Copperplate engraving with hand color",,,"Chesapeake Bay and parts of Virginia (Va.), Delaware (De.), New Jersey (NJ), North Carolina (NC), Pennsylvania (Pa.), and Maryland (Md.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/5153f316140eeb9dd94705bd13a1eb41.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
674,https://dams.hsc.edu/items/show/674,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 18 (plate 28a) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Indians; After John White's drawings: [Indians]","Human figure in art^^Indians of North America","Frankfort; Note: image depicts front; see ""Related Item"" field for verso of image. These depictions of ten native peoples from Virginia and Roanoke are based on the drawings of John White, who documented the English expedition under the direction of Sir Walter Raleigh. They appear in Theodor de Bry's Grands Voyages, Part I, German edition, page 168, in the chapter describing Virginia. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Bry, Theodor de, 1528-1598","Hampden-Sydney College Archives & Special Collections",,1590,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/","<a href=""http://dams.hsc.edu/items/show/673"" target=""_blank"" rel=""noopener"" title=""Indians; After John White's drawings: [Indians]"">Indians; After John White's drawings: [Indians]</a>",Image,English,"Still Image",10010517,"British North America",,,,,,,,,,,,,,,,,,"15 x 17.8 cm, 6 x 7 in, on sheet 33.8 x 20 cm, 13 1/4 x 8 in","Copperplate engraving with German text",,,"Chesapeake Bay and parts of Virginia (Va.) and Maryland (Md.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/34d900b50101d9f5b8aba99533b93a9c.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
673,https://dams.hsc.edu/items/show/673,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 18 (plate 28a) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Indians; After John White's drawings: [Indians] [verso]","Indians of North America^^Human figure in art","Frankfort; Note: image depicts verso; see ""Related Item"" field for front of image. These depictions of ten native peoples from Virginia and Roanoke are based on the drawings of John White, who documented the English expedition under the direction of Sir Walter Raleigh. They appear in Theodor de Bry's Grands Voyages, Part I, German edition, page 168, in the chapter describing Virginia. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Bry, Theodor de, 1528-1598","Hampden-Sydney College Archives & Special Collections",,1590,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/","<a href=""http://dams.hsc.edu/items/show/674"" target=""_blank"" rel=""noopener"" title=""Indians; After John White's drawings: [Indians]"">Indians; After John White's drawings: [Indians]</a>",Image,English,"Still Image",10010516,"British North America",,,,,,,,,,,,,,,,,,"15 x 17.8 cm, 6 x 7 in, on sheet 33.8 x 20 cm, 13 1/4 x 8 in","Copperplate engraving with German text",,,"Chesapeake Bay and parts of Virginia (Va.) and Maryland (Md.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/98acf450968de0fbcc9b3442e6a1b988.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
