﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","Item Type Metadata:Player","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
3348,https://dams.hsc.edu/items/show/3348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,CIII.special,"College student newspapers and periodicals^^Journalism, College^^Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Private universities and colleges","The Hampden-Sydney Tiger is a student newspaper serving the community of Hampden-Sydney and operating independently of the College. The Tiger is printed, roughly, bi-monthly by the Farmville Herald and Farmville Printing. Items represented here are PDF proofs of the Hampden-Sydney Tiger as sent to the Farmville Herald for printing.","The Hampden-Sydney Tiger Staff","Hampden-Sydney College Archives & Special Collections",,2024-04-04,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10011170,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/fb01061b927307d155bd86eadf2ed102.pdf,Text,"The Hampden-Sydney Tiger",1,1
3346,https://dams.hsc.edu/items/show/3346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,CIII.17,"College student newspapers and periodicals^^Journalism, College^^Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Private universities and colleges","The Hampden-Sydney Tiger is a student newspaper serving the community of Hampden-Sydney and operating independently of the College. The Tiger is printed, roughly, bi-monthly by the Farmville Herald and Farmville Printing. Items represented here are PDF proofs of the Hampden-Sydney Tiger as sent to the Farmville Herald for printing.","The Hampden-Sydney Tiger Staff","Hampden-Sydney College Archives & Special Collections",,2024-03-21,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10011169,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/af229ddf28c6c44c8b9db34b46d7fc9b.pdf,Text,"The Hampden-Sydney Tiger",1,1
3345,https://dams.hsc.edu/items/show/3345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Letter from Patrick Henry (back)",,"Transcription

Items within single brackets indicate the clarification of an abbreviated word.
Items within two brackets indicate that the word may be an incorrect transcription or directions for where the transcription is located on the page.^^Col. Meredith ---  
You know very well Sir that I did interest myself 
very much in Anderson’s Affair agt. [against] you & that I did not attend - 
constantly at the Council Board as a Lawyer, but attended 
to serve in that case. You must recollect you promis
-ed me a large Fee for the extra Trouble & in case Mr. Anderson 
should fail in his Designs to ruin yr. [your] Character. Now you 
must know the £12- is far short of what you gave me 
a right to expect. I have left that Blank on my Books. 
I am sir 
Yr. obedient servant 
P. Henry
","Patrick Henry ","Hampden-Sydney College Archives & Special Collections",,,"Gift of Mr. James N. Boyd '58 and Mr. J. P. McGuire Boyd '64.","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/28fd5f025d1b0e3054bb6ff0bf19b684.jpg,,"Letters to William Overton Callis",1,0
3344,https://dams.hsc.edu/items/show/3344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Letter from Patrick Henry (front)",,"Transcription

Items within single brackets indicate the clarification of an abbreviated word.
Items within two brackets indicate that the word may be an incorrect transcription or directions for where the transcription is located on the page.^^…before the Governor and Council; as also in the action you brot. [brought] agt. [against]
him 2.12.6 for fee of tax, also 16/3 fee & tax in suit Stewart Jas. [James] Watts & your
-self. I find 2 payments of £9- each, 1 of £12- 1of £4. I suppose 
to Nelsons Debt - & that I paid H. Robinson ball.a [balance] of mine my fathers 
Bond to Tompkins £14.19.8 - Besides another paymt. [payment] to him 
of 30 - on same accot. [account] but only says for Bond to Tompkins assigned 
by Hawkins, but not for whole use H. Robinson recd. [received] it - 
Further, I had a deed executed to me by my Father the pay
-ment of all sums I had paid or stood bound for him - That Deed I 
now have, but & it includes his whole Estate, but after his death 
upon casting up my accounts & no further Claims appraising 
I have given it up to my mother & since her Death, her Legalees 
have got it entirely - I recd. [received] nothing under my Father or Mothers 
Will - Judge then upon the whole of this Matter whether it is right 
for you to call upon me to pay any part of this Security - 
","Patrick Henry","Hampden-Sydney College Archives & Special Collections",,,"Gift of Mr. James N. Boyd '58 and Mr. J. P. McGuire Boyd '64.","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/02657d0fa68fa36504784882332c7ddd.jpg,,"Letters to William Overton Callis",1,0
3343,https://dams.hsc.edu/items/show/3343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Letter from James Madison (back)",,"Transcription 

Items within single brackets indicate the clarification of an abbreviated word.
Items within two brackets indicate that the word may be an incorrect transcription or directions for where the transcription is located on the page.^^as expedient in themselves or due to the characters & numbers who 
think them so. 
As to the mode of obtaining amendments, I have not 
changed my opinion that the business ought to be taken up by the first Congress 
which is to meet in March next. It is plain that the object can be attained
in that mode more steadily, more certainly, more cheaply, and with less 
danger or the apprehension of it, than by the an adherence to the case of 
a general convention to which an any States with not consent which could not 
take place until 2/3 have applied if that proportion were ready to consent, 
and which would spread a general alarm if convened in the present fer- 
ment of parties. It is to be observed however that the question for calling 
a convention rally in no respect depend on the discretion of the Congress 
or either branch of it. If a sufficient number of states make application, 
Congress cannot refuse to call one; if not they have no right to do so. 
The great objection propagated agst. [against] my pretensions 
is, I find, that I think the constitution perfect as it stands, & that no al- 
-teration of a single clause ought to be admitted. As a very pointed contra
-diction to such a supposition. I have, besides explaining my present state
-ments as above, mentioned the circumstances now & then. That I was an 
unsuccessful candidate in the federal convention for several of the very 
amendments which are now signed by this and other States. Being under the 
necesty. [necessity] of drafting these lines in much haste. I must request you to ex
-mine the marks of it, as well as to be persuaded of the esteem & regard. 
with which I am dear Sir. 
Yr. [Your] friend & Obedt. [Obedient] Sert. [Servant]
Js. Madison [V] 
I have written to sundry persons per this situation 
both out of this county & in it. [[away]] the letter I have 
included capt. Js. [James] Dabney. to whose politics I am a stranger -

[[left margin]] Col. William. O. Callis [[/left margin]]","James Madison ","Hampden-Sydney College Archives & Special Collections",,"Jan. 13, 1789","Gift of Mr. James N. Boyd '58 and Mr. J. P. McGuire Boyd '64.","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/e9cc3deedbd700a95e243b33c2e87ff0.jpg,,"Letters to William Overton Callis",1,0
3342,https://dams.hsc.edu/items/show/3342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Letter from James Madison (front)",,"Transcription 

Items within single brackets indicate the clarification of an abbreviated word. 
Items within two brackets indicate that the word may be an incorrect transcription or directions for where the transcription is located on the page.^^W. Fontainer Jan. 13th 1789
Dear Sir
	In attending yesterday at your Court House I had chiefly in 
view an opportunity of seeing several of my friends and particularly your-
self. I wished to furnish them with the real sentiment by which I shall 
be governed, if honored with the trust for which I am a candidate, & 
enable them by that means to contradict more effectively the false opi
-nion ascribed to me by report. Being disappointed in the expected pleasures, 
I shall in a few words state to you the grounds in which my services 
are offered, and of which I have endeavored to make known as far as 
occasions have presented themselves.
The Constitution being now ratified by a sufficient number 
of states to secure it against the weight of the refusing States, I think 
it proper that it should be so revised and amended as will make it 
satisfactory to all who sincerely aim at the good of their Country, without 
altering however any of its partial or useful parts. I think particularly 
that effectual revision ought to be made for the great rights which 
have been thought in danger, such as the rights of conscience, the freedom 
of the press, trials by jury, security against genl. [general] warrants etetr. [etcetera]. It has 
always been my opinion that it would be additional advantage also 
to make the increase of the House of Representatives a Constitutional regula
-tion, instead of being left to the discretion of the govt. [government] itself. I am fur
-ther of opinion that it will be proper to guard against a possible abuse
of power in the Judiciary Department, by an excess prohibition of ap
-peals in cases where they would be vexatious or superfluous In many 
other particulars it is my wish that alterations should be made either as 

[[right margin]] Maddison 228
Monroe 124
4 voted in 
2 counties [[/right margin]] [[most likely a different author for this section]]
","James Madison","Hampden-Sydney College Archives & Special Collections",,"Jan. 13, 1789","Gift of Mr. James N. Boyd '58 and Mr. J. P. McGuire Boyd '64.","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/da99806e9ad35f6d453e82c9a25133b4.jpg,,"Letters to William Overton Callis",1,0
3341,https://dams.hsc.edu/items/show/3341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,CIII.16,"College student newspapers and periodicals^^Journalism, College^^Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Private universities and colleges","The Hampden-Sydney Tiger is a student newspaper serving the community of Hampden-Sydney and operating independently of the College. The Tiger is printed, roughly, bi-monthly by the Farmville Herald and Farmville Printing. Items represented here are PDF proofs of the Hampden-Sydney Tiger as sent to the Farmville Herald for printing.","The Hampden-Sydney Tiger Staff","Hampden-Sydney College Archives & Special Collections",,2024-02-29,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10011168,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/6bada8c26f02b5ff11a034e149dda0a9.pdf,Text,"The Hampden-Sydney Tiger",1,1
3339,https://dams.hsc.edu/items/show/3339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,CIII.14,"College student newspapers and periodicals^^Journalism, College^^Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Private universities and colleges","The Hampden-Sydney Tiger is a student newspaper serving the community of Hampden-Sydney and operating independently of the College. The Tiger is printed, roughly, bi-monthly by the Farmville Herald and Farmville Printing. Items represented here are PDF proofs of the Hampden-Sydney Tiger as sent to the Farmville Herald for printing.","The Hampden-Sydney Tiger Staff","Hampden-Sydney College Archives & Special Collections",,2024-02-01,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10011166,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/d19fa73880e7a974770b521de35b6d33.pdf,Text,"The Hampden-Sydney Tiger",1,1
3337,https://dams.hsc.edu/items/show/3337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Lottery Ticket 13","Lottery tickets^^Hampden-Sydney College^^Fund raising","This resource consists of two digital scans of three lottery tickets, front and back. Each ticket has its own unique identifying number (handwritten), a typed paragraph that is the same for each ticket, and then the name of the ticket seller (handwritten).

On the back of each ticket is a handwritten note that while mostly illegible, includes the name of the ticket buyers.^^transcription of ticket 13 (front)

(No 4090)       5D
This shall entitle the Owner to such Prize as shall be drawn against it in the Hampden Sidney LOTTERY. 1777.
Fran Watkins","Hampden-Sydney College Lottery Committee","Hampden-Sydney College Archives & Special Collections","Hampden-Sydney College Archives & Special Collections",1777,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.",,PDF,English,Ephemera,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/bc72bcb2aa4929a26c67183c074e25fb.png,,"H-SC Lottery Tickets, 1777",1,0
3336,https://dams.hsc.edu/items/show/3336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Lottery Tickets 10-12","Lottery tickets^^Hampden-Sydney College^^Fund raising","This resource consists of two digital scans of three lottery tickets, front and back. Each ticket has its own unique identifying number (handwritten), a typed paragraph that is the same for each ticket, and then the name of the ticket seller (handwritten).

On the back of each ticket is a handwritten note that while mostly illegible, includes the name of the ticket buyers.^^transcription of ticket 10 (front)

(No 3373)
This shall entitle the Owner to such Prize as shall be drawn against it in the Hampden Sidney LOTTERY. 1777.
Fran Watkins^^transcription of ticket 11 (front)

(No 3706)
This shall entitle the Owner to such Prize as shall be drawn against it in the Hampden Sidney LOTTERY. 1777.
Fran Watkins
5D ^^transcription of ticket 12 (front)

(No 3827)
This shall entitle the Owner to such Prize as shall be drawn against it in the Hampden Sidney LOTTERY. 1777.
Fran Watkins","Hampden-Sydney Lottery Committee","Hampden-Sydney College Archives & Special Collections","Hampden-Sydney College Archives & Special Collections",1777,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.",,PDF,English,Ephemera,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://dams.hsc.edu/files/original/27177ed191a3d724d69d71d4fce8ce24.png,https://dams.hsc.edu/files/original/8ada5bd4728491b5f18ccb69c0322bc1.png",,"H-SC Lottery Tickets, 1777",1,0
