﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","Item Type Metadata:Player","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
8,https://dams.hsc.edu/items/show/8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Bagby - exterior - West side view","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","> 11.9cm x 17.4cm
> Black & white
> Handwritten on back:  ""Bagby Science Hall""",Unknown,"Hampden-Sydney College Archives & Special Collections",,Unknown,"Scanned by Elizabeth Pierce","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010006,,,,,,,,,,,,,,,,,,,"11.9cm x 17.4cm","Black & White Photograph",,,,,,,,,,,,,,,,,,,,,,"Bagby,Bagby Hall,Building,campus building",https://dams.hsc.edu/files/original/676a6a697b15451575bb279544ccf350.jpg,"Still Image","Campus Buildings",1,0
4,https://dams.hsc.edu/items/show/4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Bagby - front/East side - street view - snow","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","> 11.3cm x 16.5cm
> Black & White
> Stamped on back:  ""Job 361, PG 45, PIC 12""
> Handwritten on front:  ""361-44-2"" and ""45-2""",Unknown,"Hampden-Sydney College Archives & Special Collections",,Unknown,"Scanned by Elizabeth Pierce","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010002,,,,,,,,,,,,,,,,,,,"11.3cm x 16.5cm","Black & White Photograph",,,,,,,,,,,,,,,,,,,,,,"Bagby,Bagby Hall,Building,campus building",https://dams.hsc.edu/files/original/08388850afc76ef4a7fb2740a8d94ece.jpg,"Still Image","Campus Buildings",1,0
16,https://dams.hsc.edu/items/show/16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Bagby Hall - exterior - front - snow","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","> 16.9cm x 11.5cm
> Black & White","Unknown
","Hampden-Sydney College Archives & Special Collections",,Unknown,"Scanned by Elizabeth Pierce","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010014,,,,,,,,,,,,,,,,,,,"16.9cm x 11.5cm","Black & White Photograph",,,,,,,,,,,,,,,,,,,,,,"Bagby,Bagby Hall,Building,campus building",https://dams.hsc.edu/files/original/102eba1db926e36298c200a48e79506b.jpg,"Still Image","Campus Buildings",1,0
6,https://dams.hsc.edu/items/show/6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Bagby Hall - exterior - front - street view","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","> 8.8cm x 6.1cm
> Color
> Handwritten on back:  ""1957""
> Sticker on back:  ""No. 5 Hampden-Sydney College  Bagby Hall  Science building.  Here is where our students gain the knowledge to ran our school in the top 10% in nation.""
> There are two of these photographs","Unknown
","Hampden-Sydney College Archives & Special Collections",,Unknown,"Scanned by Elizabeth Pierce","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010004,,,,,,,,,,,,,,,,,,,"8.8cm x 6.1cm","Color Photograph",,,,,,,,,,,,,,,,,,,,,,"Bagby,Bagby Hall,Building,campus building",https://dams.hsc.edu/files/original/675ec6beeb01bdfbaca195f976a1283c.jpg,"Still Image","Campus Buildings",1,0
9,https://dams.hsc.edu/items/show/9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Bagby Hall - exterior - front - street view - snow","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","> 10.2cm x 6.9cm
> Black & White
> Handwritten on back:  ""From Penshurst""","Unknown
","Hampden-Sydney College Archives & Special Collections",,Unknown,"Scanned by Elizabeth Pierce","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010007,,,,,,,,,,,,,,,,,,,"10.2cm x 6.9cm","Black & White Photograph",,,,,,,,,,,,,,,,,,,,,,"Bagby,Bagby Hall,Building,campus building",https://dams.hsc.edu/files/original/f44509de17ba607d9ad98ebde66037d3.jpg,"Still Image","Campus Buildings",1,0
12,https://dams.hsc.edu/items/show/12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Bagby Hall - exterior - front/West side","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","> 16.3cm x 11.3cm
> Black & White
> Handwritten on back:  ""Bagby Hall  Oct. 1946  -Field""","Unknown
","Hampden-Sydney College Archives & Special Collections",,1946-10,"Scanned by Elizabeth Pierce","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010010,,,,,,,,,,,,,,,,,,,"16.3cm x 11.3cm","Black & White Photograph",,,,,,,,,,,,,,,,,,,,,,"Bagby,Bagby Hall,Building,campus building",https://dams.hsc.edu/files/original/3467ea757cf1da409b2817ff56b52c37.jpg,"Still Image","Campus Buildings",1,0
21,https://dams.hsc.edu/items/show/21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Bagby Hall - exterior - front/West Side - snow","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","> 7.7cm x 7.6cm
> Black & White","Unknown
","Hampden-Sydney College Archives & Special Collections",,Unknown,"Scanned by Elizabeth Pierce","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010019,,,,,,,,,,,,,,,,,,,"7.7cm x 7.6cm","Black & White Photograph",,,,,,,,,,,,,,,,,,,,,,"Bagby,Bagby Hall,Building,campus building",https://dams.hsc.edu/files/original/c27d5e183247f6f9745ddd9fdf33e6bc.jpg,"Still Image","Campus Buildings",1,0
11,https://dams.hsc.edu/items/show/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Bagby Hall - exterior - rear","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","> 7.6cm x 7.6cm
> Black & White
> Handwritten on back:  ""Bagby Hall - Science  1957  Ronald Davis 58 phot.""
> Printed on back:  ""217""","Unknown
","Hampden-Sydney College Archives & Special Collections",,Unknown,"Scanned by Elizabeth Pierce","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010009,,,,,,,,,,,,,,,,,,,"7.6cm x 7.6cm","Black & White Photograph",,,,,,,,,,,,,,,,,,,,,,"Bagby,Bagby Hall,Building,campus building",https://dams.hsc.edu/files/original/0261c6e59435a8e70aed47897c5544c3.jpg,"Still Image","Campus Buildings",1,0
7,https://dams.hsc.edu/items/show/7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Bagby Hall - exterior - rear - from bell tower","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","> 16.4cm x 11.3cm
> Black & White","Unknown
","Hampden-Sydney College Archives & Special Collections",,Unknown,"Scanned by Elizabeth Pierce","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010005,,,,,,,,,,,,,,,,,,,"16.4cm x 11.3cm","Black & White Photograph",,,,,,,,,,,,,,,,,,,,,,"Bagby,Bagby Hall,Building,campus building",https://dams.hsc.edu/files/original/846ced73531fd284c9693a1ecd5187dc.jpg,"Still Image","Campus Buildings",1,0
17,https://dams.hsc.edu/items/show/17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Bagby Hall - exterior - West side","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","> 16.4cm x 11.4cm
> Black & White","Unknown
","Hampden-Sydney College Archives & Special Collections",,Unknown,"Scanned by Elizabeth Pierce","The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010015,,,,,,,,,,,,,,,,,,,"16.4cm x 11.4cm","Black & White Photograph",,,,,,,,,,,,,,,,,,,,,,"Bagby,Bagby Hall,Building,campus building",https://dams.hsc.edu/files/original/d08a48a0fe5ec2c556b51e38644cfcfd.jpg,"Still Image","Campus Buildings",1,0
