﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","Item Type Metadata:Player","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
2343,https://dams.hsc.edu/items/show/2343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Board of Trustees Minutes, Vol. 1, pp. 161-172","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Private universities and colleges—Law and legislation^^Education, Higher^^Small colleges","Volume 1 of Handwritten Calendar of Board Minutes of the Board of Trustees of Hampden-Sydney College (Scan)","Smith, Samuel Stanhope, 1750-1819^^Wallace, Caleb, 1742-1814^^Watkins, Francis, 1723-1782^^Madison, James, 1749-1812^^Henry, Patrick, 1736-1799","Hampden-Sydney College Archives & Special Collections",,1776/1819,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010753,1776/1842,,,,,,,,,,,,,,,,,,,"Bound Manuscript",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/bccad5c6247eadb3b1790e9a62ed97e4.pdf,Text,"Hampden-Sydney Board of Trustees Minutes, Volumes 1 and 2",1,1
2344,https://dams.hsc.edu/items/show/2344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Board of Trustees Minutes, Vol. 1, pp. 173-182","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Private universities and colleges—Law and legislation^^Education, Higher^^Small colleges","Volume 1 of Handwritten Calendar of Board Minutes of the Board of Trustees of Hampden-Sydney College (Scan)","Smith, Samuel Stanhope, 1750-1819^^Wallace, Caleb, 1742-1814^^Watkins, Francis, 1723-1782^^Madison, James, 1749-1812^^Henry, Patrick, 1736-1799","Hampden-Sydney College Archives & Special Collections",,1776/1819,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010754,1776/1842,,,,,,,,,,,,,,,,,,,"Bound Manuscript",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/f068567640a9a1facd813d6659e06c11.pdf,Text,"Hampden-Sydney Board of Trustees Minutes, Volumes 1 and 2",1,1
2345,https://dams.hsc.edu/items/show/2345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Board of Trustees Minutes, Vol. 1, pp. 183-192","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Private universities and colleges—Law and legislation^^Education, Higher^^Small colleges","Volume 1 of Handwritten Calendar of Board Minutes of the Board of Trustees of Hampden-Sydney College (Scan)","Smith, Samuel Stanhope, 1750-1819^^Wallace, Caleb, 1742-1814^^Watkins, Francis, 1723-1782^^Madison, James, 1749-1812^^Henry, Patrick, 1736-1799","Hampden-Sydney College Archives & Special Collections",,1776/1819,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010755,1776/1842,,,,,,,,,,,,,,,,,,,"Bound Manuscript",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/1e3792d38134f89c51da3977fe8b882a.pdf,Text,"Hampden-Sydney Board of Trustees Minutes, Volumes 1 and 2",1,1
2346,https://dams.hsc.edu/items/show/2346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Board of Trustees Minutes, Vol. 1, pp. 193-202","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Private universities and colleges—Law and legislation^^Education, Higher^^Small colleges","Volume 1 of Handwritten Calendar of Board Minutes of the Board of Trustees of Hampden-Sydney College (Scan)","Smith, Samuel Stanhope, 1750-1819^^Wallace, Caleb, 1742-1814^^Watkins, Francis, 1723-1782^^Madison, James, 1749-1812^^Henry, Patrick, 1736-1799","Hampden-Sydney College Archives & Special Collections",,1776/1819,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010756,1776/1842,,,,,,,,,,,,,,,,,,,"Bound Manuscript",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/4237ebb20c018e451ec3cd32cb643065.pdf,Text,"Hampden-Sydney Board of Trustees Minutes, Volumes 1 and 2",1,1
2347,https://dams.hsc.edu/items/show/2347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Board of Trustees Minutes, Vol. 1, pp. 203-212","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Private universities and colleges—Law and legislation^^Education, Higher^^Small colleges","Volume 1 of Handwritten Calendar of Board Minutes of the Board of Trustees of Hampden-Sydney College (Scan)","Smith, Samuel Stanhope, 1750-1819^^Wallace, Caleb, 1742-1814^^Watkins, Francis, 1723-1782^^Madison, James, 1749-1812^^Henry, Patrick, 1736-1799","Hampden-Sydney College Archives & Special Collections",,1776/1819,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010757,1776/1842,,,,,,,,,,,,,,,,,,,"Bound Manuscript",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/c0dd98f31a070b2fa13a090dcefad9bf.pdf,Text,"Hampden-Sydney Board of Trustees Minutes, Volumes 1 and 2",1,1
2348,https://dams.hsc.edu/items/show/2348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Board of Trustees Minutes, Vol. 1, pp. 213-222","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Private universities and colleges—Law and legislation^^Education, Higher^^Small colleges","Volume 1 of Handwritten Calendar of Board Minutes of the Board of Trustees of Hampden-Sydney College (Scan)","Smith, Samuel Stanhope, 1750-1819^^Wallace, Caleb, 1742-1814^^Watkins, Francis, 1723-1782^^Madison, James, 1749-1812^^Henry, Patrick, 1736-1799","Hampden-Sydney College Archives & Special Collections",,1776/1819,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010758,1776/1842,,,,,,,,,,,,,,,,,,,"Bound Manuscript",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/19f0196a4b8ce81c80f8c7746cc86e1a.pdf,Text,"Hampden-Sydney Board of Trustees Minutes, Volumes 1 and 2",1,1
2349,https://dams.hsc.edu/items/show/2349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Board of Trustees Minutes, Vol. 1, pp. 223-232","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Private universities and colleges—Law and legislation^^Education, Higher^^Small colleges","Volume 1 of Handwritten Calendar of Board Minutes of the Board of Trustees of Hampden-Sydney College (Scan)","Smith, Samuel Stanhope, 1750-1819^^Wallace, Caleb, 1742-1814^^Watkins, Francis, 1723-1782^^Madison, James, 1749-1812^^Henry, Patrick, 1736-1799","Hampden-Sydney College Archives & Special Collections",,1776/1819,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010759,1776/1842,,,,,,,,,,,,,,,,,,,"Bound Manuscript",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/8e8af83ccb695bddc6bb4a89e8ef83d6.pdf,Text,"Hampden-Sydney Board of Trustees Minutes, Volumes 1 and 2",1,1
2350,https://dams.hsc.edu/items/show/2350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Board of Trustees Minutes, Vol. 1, pp. 233-242","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Private universities and colleges—Law and legislation^^Education, Higher^^Small colleges","Volume 1 of Handwritten Calendar of Board Minutes of the Board of Trustees of Hampden-Sydney College (Scan)","Smith, Samuel Stanhope, 1750-1819^^Wallace, Caleb, 1742-1814^^Watkins, Francis, 1723-1782^^Madison, James, 1749-1812^^Henry, Patrick, 1736-1799","Hampden-Sydney College Archives & Special Collections",,1776/1819,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010760,1776/1842,,,,,,,,,,,,,,,,,,,"Bound Manuscript",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/027e3211449505da426af95178097ef2.pdf,Text,"Hampden-Sydney Board of Trustees Minutes, Volumes 1 and 2",1,1
2351,https://dams.hsc.edu/items/show/2351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Board of Trustees Minutes, Vol. 1, pp. 243-255","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Private universities and colleges—Law and legislation^^Education, Higher^^Small colleges","Volume 1 of Handwritten Calendar of Board Minutes of the Board of Trustees of Hampden-Sydney College (Scan)","Smith, Samuel Stanhope, 1750-1819^^Wallace, Caleb, 1742-1814^^Watkins, Francis, 1723-1782^^Madison, James, 1749-1812^^Henry, Patrick, 1736-1799","Hampden-Sydney College Archives & Special Collections",,1776/1819,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010761,1776/1842,,,,,,,,,,,,,,,,,,,"Bound Manuscript",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/2c34e4e31446c87b31a5b346eea43f17.pdf,Text,"Hampden-Sydney Board of Trustees Minutes, Volumes 1 and 2",1,1
2352,https://dams.hsc.edu/items/show/2352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Board of Trustees Minutes, Vol. 1, pp. 256-266","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Private universities and colleges—Law and legislation^^Education, Higher^^Small colleges","Volume 1 of Handwritten Calendar of Board Minutes of the Board of Trustees of Hampden-Sydney College (Scan)","Smith, Samuel Stanhope, 1750-1819^^Wallace, Caleb, 1742-1814^^Watkins, Francis, 1723-1782^^Madison, James, 1749-1812^^Henry, Patrick, 1736-1799","Hampden-Sydney College Archives & Special Collections",,1776/1819,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010762,1776/1842,,,,,,,,,,,,,,,,,,,"Bound Manuscript",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/4cb1ea74a412995af623b251bdc4d9da.pdf,Text,"Hampden-Sydney Board of Trustees Minutes, Volumes 1 and 2",1,1
