﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","Item Type Metadata:Player","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
114,https://dams.hsc.edu/items/show/114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Watkins Bell Tower","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","12 x 10 cm
Black & White","Brian Grogan
","Hampden-Sydney College Archives & Special Collections",,1997,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010021,,,,,,,,,,,,,,,,,,,"12 x 10 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Bell Tower,Buildings,Campus buildings,College Landmarks,Watkins Bell Tower",https://dams.hsc.edu/files/original/4bb6eba135ec288646d363e406116a5d.jpg,"Still Image","Campus Buildings",1,0
120,https://dams.hsc.edu/items/show/120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Watkins Bell Tower","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","16 x 11 cm
Black & White","Lee Salsbery
","Hampden-Sydney College Archives & Special Collections",,Unknown,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010127,,,,,,,,,,,,,,,,,,,"16 x 11 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Bell Tower,Buildings,Campus buildings,College Landmarks,Watkins Bell Tower",https://dams.hsc.edu/files/original/786ff2f332f1c64f86adf70d8eca99ab.jpg,"Still Image","Campus Buildings",1,0
102,https://dams.hsc.edu/items/show/102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Watkins Bell Tower","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","13.5 x 7.5 cm
Black & White","Photographer unknown,
Scanned by Taylor S. Anctil
","Hampden-Sydney College Archives & Special Collections",,Unknown,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010108,,,,,,,,,,,,,,,,,,,"13.5 x 7.5 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Bell Tower,Building,campus building,College Landmarks,Watkins Bell Tower",https://dams.hsc.edu/files/original/76356f4dfaf2847868c563ccf453e09f.jpg,"Still Image","Campus Buildings",1,0
103,https://dams.hsc.edu/items/show/103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Watkins Bell Tower","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","13.5 x 7.5 cm
Black & White
Handwritten on Back: ""Asa D. Watkins, Jr., breaking ground for the Bell Tower while his mother looks on.""","Photographer unknown,
Scanned by Taylor S. Anctil
","Hampden-Sydney College Archives & Special Collections",,Unknown,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010110,,,,,,,,,,,,,,,,,,,"13.5 x 7.5 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Bell Tower,Building,Campus buildings,College Landmarks,Watkins Bell Tower",https://dams.hsc.edu/files/original/1be6355b136b5dcb6bedc9b1fc9103d9.jpg,"Still Image","Campus Buildings",1,0
104,https://dams.hsc.edu/items/show/104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Watkins Bell Tower","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","5.5 x 7.5 cm
Black & White
","Photographer unknown,
Scanned by Taylor S. Anctil
","Hampden-Sydney College Archives & Special Collections",,Unknown,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010111,,,,,,,,,,,,,,,,,,,"5.5 x 7.5 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Bell Tower,Building,Campus buildings,College Landmarks,Watkins Bell Tower",https://dams.hsc.edu/files/original/273e7faa486c1211d5804b1fcfb773fd.jpg,"Still Image","Campus Buildings",1,0
105,https://dams.hsc.edu/items/show/105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Watkins Bell Tower","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","5 x 7.5 cm
Black & White","Photographer unknown,
Scanned by Taylor S. Anctil
","Hampden-Sydney College Archives & Special Collections",,Unknown,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010112,,,,,,,,,,,,,,,,,,,"5 x 7.5 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Bell Tower,Building,Campus buildings,College Landmarks,Watkins Bell Tower",https://dams.hsc.edu/files/original/b2c6f54f8d31b0910a2295d296860ab6.jpg,"Still Image","Campus Buildings",1,0
106,https://dams.hsc.edu/items/show/106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Watkins Bell Tower","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","5 x 7.5 cm
Black & White ","Photographer unknown,
Scanned by Taylor S. Anctil
","Hampden-Sydney College Archives & Special Collections",,Unknown,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010113,,,,,,,,,,,,,,,,,,,"5 x 7.5 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Bell Tower,Building,Campus buildings,College Landmarks,Watkins Bell Tower",https://dams.hsc.edu/files/original/222e9de9e2a7af7b52168997fe8a919d.jpg,"Still Image","Campus Buildings",1,0
107,https://dams.hsc.edu/items/show/107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Watkins Bell Tower","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","5 x 7.5 cm
Black & White ","Photographer unknown,
Scanned by Taylor S. Anctil
","Hampden-Sydney College Archives & Special Collections",,Unknown,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010114,,,,,,,,,,,,,,,,,,,"5 x 7.5 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Bell Tower,Building,Campus buildings,College Landmarks,Watkins Bell Tower",https://dams.hsc.edu/files/original/cd149d14ce2686ffc06e8c9fb002bba7.jpg,"Still Image","Campus Buildings",1,0
108,https://dams.hsc.edu/items/show/108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Watkins Bell Tower","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","10.5 x 5 cm
Black & White","Photographer unknown,
Scanned by Taylor S. Anctil
","Hampden-Sydney College Archives & Special Collections",,1947,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010115,,,,,,,,,,,,,,,,,,,"10.5 x 5 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Bell Tower,Building,Campus buildings,College Landmarks,Watkins Bell Tower",https://dams.hsc.edu/files/original/e5fb00f2e08b8f3e1ea1e969f3ad83b8.jpg,"Still Image","Campus Buildings",1,0
109,https://dams.hsc.edu/items/show/109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Watkins Bell Tower","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","11.5 x 7.5 cm
Black & White","Photographer unknown,
Scanned by Taylor S. Anctil
","Hampden-Sydney College Archives & Special Collections",,Unknown,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010116,,,,,,,,,,,,,,,,,,,"11.5 x 7.5 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Bell Tower,Building,Campus buildings,College Landmarks,Watkins Bell Tower",https://dams.hsc.edu/files/original/53b47e03f83c96d32f957d090429f6f6.jpg,"Still Image","Campus Buildings",1,0
