﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","Item Type Metadata:Player","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
2628,https://dams.hsc.edu/items/show/2628,,,,,,,,,,,,,,,,,,,,,,"Collection is open for research ",,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Class of 1931 at the 50th Year Reunion","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Education, Higher^^Small Colleges",,Unknown,"Hampden-Sydney College Archives & Special Collections",,1931-1981,"Photos scanned by J. Stanton Camp, 2021-2022","http://rightsstatements.org/vocab/UND/1.0/^^The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.",,TIFF,English,Image,10010837,"Hampden-Sydney College",,,,,,,,,,,,,,,,,,"5 x 7 inches
",Photograph,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/7bcf25d2132cf3083c8bff7b2829ba3c.tif,"Still Image","Hampden-Sydney College Photograph Collection",1,1
2629,https://dams.hsc.edu/items/show/2629,,,,,,,,,,,,,,,,,,,,,,"Collection is open for research",,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Class of 1880, and C.N. Dickerson. Class of 1879 at Their 50th Year Reunion in 1930","Hampden-Sydney College^^Hampden-Sydney College, Institute of Education ^^Education, Higher^^Small Colleges","""J.B. Dabney, EL Dupuy, WS Morton, WH Ragland, CB Welton, WC White, & WH Whitling Jr. (1880) (center) C.N. Dickerson (1879) cf. Record July 1, 1930 p.13""",Unknown,"Hampden-Sydney College Archives & Special Collections",,1930-07-01,"Photos scanned by J. Stanton Camp, 2021-2022","http://rightsstatements.org/vocab/UND/1.0/^^The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.",,TIFF,English,Image,10010838,"Hampden-Sydney College",,,,,,,,,,,,,,,,,,"6.5 x 2.5 inches
",Photograph,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/b1b4a39291aecad454b7378108366199.tif,"Still Image","Hampden-Sydney College Photograph Collection",1,1
2630,https://dams.hsc.edu/items/show/2630,,,,,,,,,,,,,,,,,,,,,,"Collection is open for research",,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Class of 1968, 10th Reunion, October 21st 1978 Homecoming","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Education, Higher^^Small Colleges","""From left to right: F Scott Campbell, Claude Wilkinson, Ronnie Tweel"" Man on left unknown.",Unknown,"Hampden-Sydney College Archives & Special Collections",,1978-10-21,"Photos scanned by J. Stanton Camp, 2021-2022","http://rightsstatements.org/vocab/UND/1.0/^^The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.",,TIFF,English,Image,10010839,"Hampden-Sydney College",,,,,,,,,,,,,,,,,,"5 x 8 inches",Photograph,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/65b21463285f7edfb3649404680996d5.tif,"Still Image","Hampden-Sydney College Photograph Collection",1,1
2631,https://dams.hsc.edu/items/show/2631,,,,,,,,,,,,,,,,,,,,,,"Collection is open for research",,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Howard Zachary Crosby ","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Education, Higher^^Small Colleges","""MD from University of Penn. Born Augusta County, VA, 1817. Died Concord, North Carolina, 1891"" Class of 1839",Unknown,"Hampden-Sydney College Archives & Special Collections",,1817-1891,"Photos scanned by J. Stanton Camp, 2021-2022","http://rightsstatements.org/vocab/UND/1.0/^^The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.",,TIFF,English,Image,10010840,"Hampden-Sydney College",,,,,,,,,,,,,,,,,,"5 x 8 inches",Photograph,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/3fa7b43301e24bf8b489df5f14b4d68a.tif,"Still Image","Hampden-Sydney College Photograph Collection",1,1
2632,https://dams.hsc.edu/items/show/2632,,,,,,,,,,,,,,,,,,,,,,"Collection is open for research",,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Dr. William Goggin Crockett ","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Education, Higher^^Small Colleges","Class of 1909",Unknown,"Hampden-Sydney College Archives & Special Collections",,1909,"Photos scanned by J. Stanton Camp, 2021-2022","http://rightsstatements.org/vocab/UND/1.0/^^The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.",,TIFF,English,Image,10010841,"Hampden-Sydney College",,,,,,,,,,,,,,,,,,"4 x 6 inches",Photograph,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/b091b78049b019a718391963d4220a60.tif,"Still Image","Hampden-Sydney College Photograph Collection",1,1
2633,https://dams.hsc.edu/items/show/2633,,,,,,,,,,,,,,,,,,,,,,"Collection is open for research",,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"John Bryan Cunningham ","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Education, Higher^^Small Colleges","Class of 1920",Unknown,"Hampden-Sydney College Archives & Special Collections",,1920,"Photos scanned by J. Stanton Camp, 2021-2022","http://rightsstatements.org/vocab/UND/1.0/^^The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.",,TIFF,English,Image,10010842,"Hampden-Sydney College",,,,,,,,,,,,,,,,,,"4 x 6.125 inches",Photograph,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/c3f32c3ab97dabd689b67e6534c6a0fe.tif,"Still Image","Hampden-Sydney College Photograph Collection",1,1
2634,https://dams.hsc.edu/items/show/2634,,,,,,,,,,,,,,,,,,,,,,"Collection is open for research",,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Dr. Robert Estes","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Education, Higher^^Small Colleges",,Unknown,"Hampden-Sydney College Archives & Special Collections",,Unknown,"Photos scanned by J. Stanton Camp, 2021-2022","http://rightsstatements.org/vocab/UND/1.0/^^The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.",,TIFF,English,Image,10010843,"Hampden-Sydney College",,,,,,,,,,,,,,,,,,"2.5 x 3.5 inches",Photograph,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/de83a1390b6cbbf87027d7c9a7798682.tif,"Still Image","Hampden-Sydney College Photograph Collection",1,1
2635,https://dams.hsc.edu/items/show/2635,,,,,,,,,,,,,,,,,,,,,,"Collection is open for research ",,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Chris K. Evans ","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Education, Higher^^Small Colleges","Class of 1968",Unknown,"Hampden-Sydney College Archives & Special Collections",,"1968, 1978-11-17","Photos scanned by J. Stanton Camp, 2021-2022","http://rightsstatements.org/vocab/UND/1.0/^^The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.",,TIFF,English,Image,10010844,"Hampden-Sydney College",,,,,,,,,,,,,,,,,,"5 x 7 inches",Photograph,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/a653fa7944ac035e54badb6b61d65496.tif,"Still Image","Hampden-Sydney College Photograph Collection",1,1
2636,https://dams.hsc.edu/items/show/2636,,,,,,,,,,,,,,,,,,,,,,"Collection is open for research ",,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Lewis Carrol Everett ","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Education, Higher^^Small Colleges","Class of 1963",Unknown,"Hampden-Sydney College Archives & Special Collections",,1963,"Photos scanned by J. Stanton Camp, 2021-2022","http://rightsstatements.org/vocab/UND/1.0/^^The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.",,TIFF,English,Image,10010845,"Hampden-Sydney College",,,,,,,,,,,,,,,,,,"5 x 7 inches",Photograph,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/644dde6d15e27e0f6b81161e9a0fd07a.tif,"Still Image","Hampden-Sydney College Photograph Collection",1,1
2637,https://dams.hsc.edu/items/show/2637,,,,,,,,,,,,,,,,,,,,,,"Collection is open for research ",,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Nathaniel Ewell ","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Education, Higher^^Small Colleges","Class of 1970",Unknown,"Hampden-Sydney College Archives & Special Collections",,1970,"Photos scanned by J. Stanton Camp, 2021-2022","http://rightsstatements.org/vocab/UND/1.0/^^The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.",,TIFF,English,Image,10010846,"Hampden-Sydney College",,,,,,,,,,,,,,,,,,"2.5 x 2.5 inches",Photograph,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/502da405b26004b5329dfe553a3cd814.tif,"Still Image","Hampden-Sydney College Photograph Collection",1,1
2638,https://dams.hsc.edu/items/show/2638,,,,,,,,,,,,,,,,,,,,,,"Collection is open for research ",,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Gilbert Faulk Jr. ","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Education, Higher^^Small Colleges","""Vice President Legal Dow Jones and Company Inc."" Class of 1965",Unknown,"Hampden-Sydney College Archives & Special Collections",,1965,"Photos scanned by J. Stanton Camp, 2021-2022","http://rightsstatements.org/vocab/UND/1.0/^^The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.",,TIFF,English,Image,10010846,"Hampden-Sydney College",,,,,,,,,,,,,,,,,,"5 x 7 inches",Photograph,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/02ee1662ccaf8f33f3ce2253d72b0fef.tif,"Still Image","Hampden-Sydney College Photograph Collection",1,1
2639,https://dams.hsc.edu/items/show/2639,,,,,,,,,,,,,,,,,,,,,,"Collection is open for research",,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Samuel Monroe Graham","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Education, Higher^^Small Colleges",,Unknown,"Hampden-Sydney College Archives & Special Collections",,Unknown,"Photos scanned by J. Stanton Camp, 2021-2022","http://rightsstatements.org/vocab/UND/1.0/^^The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.",,TIFF,English,Image,10010847,"Hampden-Sydney College",,,,,,,,,,,,,,,,,,"2.25 x 3.25 inches",Photograph,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/6765680ab65eba7d7dc45624a123be09.tif,"Still Image","Hampden-Sydney College Photograph Collection",1,1
2640,https://dams.hsc.edu/items/show/2640,,,,,,,,,,,,,,,,,,,,,,"Collection is open for research",,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Russell Vaughan Palmore Jr.","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Education, Higher^^Small Colleges","""Record Fall 1977""",Unknown,"Hampden-Sydney College Archives & Special Collections",,1969-1977,"Photos scanned by J. Stanton Camp, 2021-2022","http://rightsstatements.org/vocab/UND/1.0/^^The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.",,TIFF,English,Image,10010848,"Hampden-Sydney College",,,,,,,,,,,,,,,,,,"4.75 x 8 inches",Photograph,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/2d3e2cc018f98a1e6a1dd561b2631d92.tif,"Still Image","Hampden-Sydney College Photograph Collection",1,1
2641,https://dams.hsc.edu/items/show/2641,,,,,,,,,,,,,,,,,,,,,,"Collection is open for research",,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"McLaughlin Family","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Education, Higher^^Small Colleges","""Hoppie, Christine, Skippie, Robbie McLaughlin""",Unknown,"Hampden-Sydney College Archives & Special Collections",,Unknown,"Photos scanned by J. Stanton Camp, 2021-2022","http://rightsstatements.org/vocab/UND/1.0/^^The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.",,TIFF,English,Image,10010849,"Hampden-Sydney College",,,,,,,,,,,,,,,,,,"4.25 x 5.5 inches",Photograph,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/3bad85fe15c98577a3011ef9b2afd993.tif,"Still Image","Hampden-Sydney College Photograph Collection",1,1
2642,https://dams.hsc.edu/items/show/2642,,,,,,,,,,,,,,,,,,,,,,"Collection is open for research.",,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"William Pierce Hay Jr ","Hampden-Sydney College^^Hampden-Sydney College. Institute of Education^^Education, Higher^^Small Colleges",1943,Unknown,"Hampden-Sydney College Archives & Special Collections",,1943,"Photos scanned by J. Stanton Camp, 2021-2022","http://rightsstatements.org/vocab/UND/1.0/^^The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use.",,TIFF,English,Image,10010850,"Hampden-Sydney College",,,,,,,,,,,,,,,,,,"5 x 7 inches",Photograph,,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/aeafd0a0292d336821c60e0efb36ab56.tif,"Still Image","Hampden-Sydney College Photograph Collection",1,1
