﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","Item Type Metadata:Player","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
679,https://dams.hsc.edu/items/show/679,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Virginie / Grande Region de l' / Amerique / Septentrionale","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","From the collection of Henry and Kaye Spalding.","Aa, Pieter van der, 1659-1733","Hampden-Sydney College Archives & Special Collections",,1729,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,Image,English,"Still Image",10010522,"British North America",,,,,,,,,,,,,,,,,,,,,,"Chesapeake Bay and parts of Virginia (Va.) and Maryland (Md.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/056d5d7fc24a82c2cb2cb5db0755b557.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
688,https://dams.hsc.edu/items/show/688,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; the front of this map appears on pg. 52 (plate 48) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Virginie [verso]","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","Paris; Note: image depicts back of map. See ""Related Item"" field for front of map. A very small map appears on page 289 of Description de L'Univers, published in Paris by D. Thierry in 1783. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Manesson-Mallet, Allain, 1630?-1706?","Hampden-Sydney College Archives & Special Collections",,1783,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/","<a href=""http://dams.hsc.edu/items/show/689"" target=""_blank"" rel=""noopener"" title=""Virginie"">Virginie</a>",Image,English,"Still Image",10010531,"British North America",,,,,,,,,,,,,,,,,,"13.5 x 9.5 cm, 5 1/4 x 3 1/4 in",,,,"Chesapeake Bay and parts of Virginia (Va.) and Maryland (Md.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/eb6a1d1db28a1578ce2a0ac22afd9885.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
689,https://dams.hsc.edu/items/show/689,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 52 (plate 48) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,Virginie,"Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","Paris; A very small map appears on page 289 of Description de L'Univers, published in Paris by D. Thierry in 1783. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Manesson-Mallet, Allain, 1630?-1706?","Hampden-Sydney College Archives & Special Collections",,1783,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/","<a href=""http://dams.hsc.edu/items/show/688"" target=""_blank"" rel=""noopener"" title=""Virginie"">Virginie</a>",Image,English,"Still Image",10010532,"British North America",,,,,,,,,,,,,,,,,,"13.5 x 9.5 cm, 5 1/4 x 3 1/4 in",,,,"Chesapeake Bay and parts of Virginia (Va.) and Maryland (Md.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/90b63b1ec3d7bb7b2f81e5e2528f5385.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
661,https://dams.hsc.edu/items/show/661,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 27 (plate 19) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Virginiae / partis australis, / et Floridae partis / orientalis, interjacentiumaq(ue) regionum / Nova Descriptio [verso]","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","Amsterdam; Note: see ""Related Item"" field for verso of map; Published in Jansson's Atlas Novus, editions 1649 to 1649, this is State 2 of 1640, differentiated by the sea-cherub, lower left, with a tail. In the 1630s there was fierce competition between the firms of Blaeu and Hondius (to which Jansson belonged), and often they copied each other's work. This map is virtually identical to one drawn by Blaeu in ca. 1638. Differences include the longitude correctly marked 298, 299, 300 on the Jansson map (298, 299, 200 on the Blaeu map) and the latitudinal marks on the right side next to the numbers are white blocks (black blocks on the Blaeu map). Both maps were based on the Mercator-Hondius map of 1606, Virginiae Item et Floridae, which in turn was based on surveys from John White and Jacques Le Moyne. The English and French arms mark the areas of each country's influence from the mouth of the Chesapeake Bay to northern Florida. Place names include many of those from Smith's map, such as ""Powhatan flu"" for the James River, but also indicate new ones. It is the first appearance of the name Newport News (""Newport nesa""), founded in 1621, on a map. The location of gold and silver in the Appalachian mountains (""Appalatcy"") is documented from sixteenth-century reports. The figures supporting the cartouche are based on the drawings of John White. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Jannssonius, Johannes, 1588-1664","Hampden-Sydney College Archives & Special Collections",,1649,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/","<a href=""http://dams.hsc.edu/items/show/662"" target=""_blank"" rel=""noopener"" title=""Virginiae / partis australis, / et Floridae partis / orientalis, interjacentiumaq(ue) regionum / Nova Descriptio"">Virginiae / partis australis, / et Floridae partis / orientalis, interjacentiumaq(ue) regionum / Nova Descriptio</a>",Image,English,"Still Image",10010504,"British North America",,,,,,,,,,,,,,,,,,"37 x 48.5 cm, 14 1/2 x 19 1/8 in","Copperplate engraving with hand color",,,"Chesapeake Bay and parts of Virginia (Va.); coastal region extending from Virginia to Florida (Fl.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/95e2e67f4fa1090084cd6fc2c9f27859.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
662,https://dams.hsc.edu/items/show/662,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 27 (plate 19) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Virginiae / partis australis, / et Floridae partis / orientalis, interjacentiumaq(ue) regionum / Nova Descriptio","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","Amsterdam; Note: see ""Related Item"" field for verso of map; Published in Jansson's Atlas Novus, editions 1649 to 1649, this is State 2 of 1640, differentiated by the sea-cherub, lower left, with a tail. In the 1630s there was fierce competition between the firms of Blaeu and Hondius (to which Jansson belonged), and often they copied each other's work. This map is virtually identical to one drawn by Blaeu in ca. 1638. Differences include the longitude correctly marked 298, 299, 300 on the Jansson map (298, 299, 200 on the Blaeu map) and the latitudinal marks on the right side next to the numbers are white blocks (black blocks on the Blaeu map). Both maps were based on the Mercator-Hondius map of 1606, Virginiae Item et Floridae, which in turn was based on surveys from John White and Jacques Le Moyne. The English and French arms mark the areas of each country's influence from the mouth of the Chesapeake Bay to northern Florida. Place names include many of those from Smith's map, such as ""Powhatan flu"" for the James River, but also indicate new ones. It is the first appearance of the name Newport News (""Newport nesa""), founded in 1621, on a map. The location of gold and silver in the Appalachian mountains (""Appalatcy"") is documented from sixteenth-century reports. The figures supporting the cartouche are based on the drawings of John White. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Jannssonius, Johannes;?Jansson, Jan, 1588-1664?^^Jannsonius, Johannes, 1588-1664","Hampden-Sydney College Archives & Special Collections",,1649,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/","<a href=""http://dams.hsc.edu/items/show/661"" target=""_blank"" rel=""noopener"" title=""Virginiae / partis australis, / et Floridae partis / orientalis, interjacentiumaq(ue) regionum / Nova Descriptio"">Virginiae / partis australis, / et Floridae partis / orientalis, interjacentiumaq(ue) regionum / Nova Descriptio</a>",Image,English,"Still Image",10010505,"British North America",,,,,,,,,,,,,,,,,,"37 x 48.5 cm, 14 1/2 x 19 1/8 in","Copperplate engraving with hand color",,,"Chesapeake Bay and parts of Virginia (Va.); coastal region extending from Virginia to Florida (Fl.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/74c03d93cb2a169dece008d80c792634.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
680,https://dams.hsc.edu/items/show/680,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Virginiae / Partis australis / et / Floridae / partis / orientalis interja / centiumq regionum / Nova Descriptio","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","From the collection of Henry and Kaye Spalding.","Ogilby, John, 1600-1676","Hampden-Sydney College Archives & Special Collections",,1671,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,Image,English,"Still Image",10010523,"British North America",,,,,,,,,,,,,,,,,,,,,,"Chesapeake Bay and parts of Virginia (Va.) and Maryland (Md.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/c5e06bef5a116feb3dc21b67b4fe26f4.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
684,https://dams.hsc.edu/items/show/684,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 24 (plate 37) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Virginiae / Item et / Floridae / Americae Provinciarum, nova / Descriptio [verso]","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","Amsterdam; Note: image depicts back; see ""Related Item"" field for front of image. Based on White's map of Virginia and Le Moyne's map of Florida and derived from Hondius's 1606 map of the same name, this small map appeared in Gerardi Mercatoris Atlas sive Cosmographicae Meditationes. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Cloppenburg, Johannes, 1592-1652","Hampden-Sydney College Archives & Special Collections",,1630/1636,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/","<a href=""http://dams.hsc.edu/items/show/685"" target=""_blank"" rel=""noopener"" title=""Virginiae / Item et / Floridae / Americae Provinciarum, nova / Descriptio"">Virginiae / Item et / Floridae / Americae Provinciarum, nova / Descriptio</a>",Image,English,"Still Image",10010527,"British North America",,,,,,,,,,,,,,,,,,"17.2 x 24 cm, 6 3/4 x 9 1/2 in","Copperplate engraving with hand color",,,"Chesapeake Bay and parts of Virginia (Va.) and Maryland (Md.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/db2b8aa246184ca8556f0006bfcbed02.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
664,https://dams.hsc.edu/items/show/664,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Virginiae / Item et / Floridae / Americae Provinciarum, nova / Descriptio [verso]","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","From the collection of Henry and Kaye Spalding.","Hondius, Jodocus, 1563-1612","Hampden-Sydney College Archives & Special Collections",,1606,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/","<a href=""http://dams.hsc.edu/items/show/665"" target=""_blank"" rel=""noopener"">Virginiae / Item et / Floridae / Americae Provinciarum, nova / Descriptio</a>",Image,English,"Still Image",10010507,"British North America",,,,,,,,,,,,,,,,,,,,,,"Chesapeake Bay and parts of Virginia (Va.) and Maryland (Md.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/e45e049eda32813af274c751202a4f5a.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
685,https://dams.hsc.edu/items/show/685,,,,,,"The Henry and Kaye Spalding Map Collection at Hampden-Sydney College; Image appears on pg. 24 (plate 37) of This New Founde Land, Hampden-Sydney College, Virginia, 2008",,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Virginiae / Item et / Floridae / Americae Provinciarum, nova / Descriptio","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","Amsterdam; Note: image depicts front; see ""Related Item"" field for verso of image. Based on White's map of Virginia and Le Moyne's map of Florida and derived from Hondius's 1606 map of the same name, this small map appeared in Gerardi Mercatoris Atlas sive Cosmographicae Meditationes. --From This New Founde Lande: The Henry & Kaye Spalding Map Collection at Hampden-Sydney College, 2008.","Cloppenburg, Johannes, 1592-1652","Hampden-Sydney College Archives & Special Collections",,1630/1636,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/","<a href=""http://dams.hsc.edu/items/show/684"" target=""_blank"" rel=""noopener"" title=""Virginiae / Item et / Floridae / Americae Provinciarum, nova / Descriptio"">Virginiae / Item et / Floridae / Americae Provinciarum, nova / Descriptio</a>",Image,English,"Still Image",10010528,"British North America",,,,,,,,,,,,,,,,,,"17.2 x 24 cm, 6 3/4 x 9 1/2 in","Copperplate engraving with hand color",,,"Chesapeake Bay and parts of Virginia (Va.) and Maryland (Md.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/ce37e2d9ae5054f2c8a032a3e25635de.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
665,https://dams.hsc.edu/items/show/665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Virginiae  / Item et / Floridae  / Americae Provinciarum, nova / Descriptio","Maps^^Chesapeake Bay Region (Md. and Va.)^^Maps--Early works to 1800^^Cartographic materials","From the collection of Henry and Kaye Spalding.","Hondius, Jodocus, 1563-1612","Hampden-Sydney College Archives & Special Collections",,1606,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/","<a href=""http://dams.hsc.edu/items/show/664"" target=""_blank"" rel=""noopener"">Virginiae / Item et / Floridae / Americae Provinciarum, nova / Descriptio [verso]</a>",Image,English,"Still Image",10010508,"British North America",,,,,,,,,,,,,,,,,,"32 x 46 cm, 12 5/8 x 18 1/8 in","Copperplate engraving with hand color",,,"Chesapeake Bay and parts of Virginia (Va.) and Maryland (Md.)",,,,,,,,,,,,,,,,,,,"Cartography,chesapeake bay,maps,north america,virginia",https://dams.hsc.edu/files/original/242ca0577aba1dd810c63fb7a56edca3.jpg,"Still Image","Henry and Kaye Spalding Map Collection",1,1
