﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","Item Type Metadata:Player","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
442,https://dams.hsc.edu/items/show/442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Letter from Joseph Rennie to Mrs. Jane (B.S.) Howard [18]",,"Letter from Joseph Rennie’s (Class of 1885 & Trustee) to Mrs. Jane (Mrs. B.S.) Howard, rep. of the Ladies Benevolent Society. (Letter #18)",,"Hampden-Sydney Archives & Special Collections",,1889-02-27,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010447,,,,,,,,,,,,,,,,,,,"5"" x 8""",Letter,,,,,,,,,,,,,,,,,,,,,,"Howard,Letter,Rennie",https://dams.hsc.edu/files/original/7dfec6b385e39612ab76ad5af2868211.pdf,Text,"Echoes from the Past",1,0
441,https://dams.hsc.edu/items/show/441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Letter from Joseph Rennie to Mrs. Jane (B.S.) Howard [17]",,"Letter from Joseph Rennie’s (Class of 1885 & Trustee) to Mrs. Jane (Mrs. B.S.) Howard, rep. of the Ladies Benevolent Society. (Letter #17)",,"Hampden-Sydney Archives & Special Collections",,1887-01-04,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010446,,,,,,,,,,,,,,,,,,,"5"" x 8""",Letter,,,,,,,,,,,,,,,,,,,,,,"Howard,Letter,Rennie",https://dams.hsc.edu/files/original/4f39a876dc536561967fbd206db97430.pdf,Text,"Echoes from the Past",1,0
440,https://dams.hsc.edu/items/show/440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Letter from Joseph Rennie to Mrs. Jane (B.S.) Howard [16]",,"Letter from Joseph Rennie’s (Class of 1885 & Trustee) to Mrs. Jane (Mrs. B.S.) Howard, rep. of the Ladies Benevolent Society. (Letter #16)",,"Hampden-Sydney Archives & Special Collections",,1884-09-20,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010445,,,,,,,,,,,,,,,,,,,"5"" x 8""",Letter,,,,,,,,,,,,,,,,,,,,,,"Howard,Letter,Rennie",https://dams.hsc.edu/files/original/e186043361ab1cc62e3200341568f2a4.pdf,Text,"Echoes from the Past",1,0
439,https://dams.hsc.edu/items/show/439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Letter from Joseph Rennie to Mrs. Jane (B.S.) Howard [15]",,"Letter from Joseph Rennie’s (Class of 1885 & Trustee) to Mrs. Jane (Mrs. B.S.) Howard, rep. of the Ladies Benevolent Society. (Letter #15)",,"Hampden-Sydney Archives & Special Collections",,1884-09-11,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010444,,,,,,,,,,,,,,,,,,,"5"" x 8""",Letter,,,,,,,,,,,,,,,,,,,,,,"Howard,Letter,Rennie",https://dams.hsc.edu/files/original/99ad6fc7bf7ece4f388260c382874719.pdf,Text,"Echoes from the Past",1,0
419,https://dams.hsc.edu/items/show/419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"1894 Class Letters from the Class of 1894",,"A collection of letters written by the class of 1894 discussing their lives and careers since graduation and reminiscing about their time at H-SC.",,"Hampden-Sydney Archives & Special Collections",,1896-02,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010424,,,,,,,,,,,,,,,,,,,"6"" x 8 1/2""","Collection of Letters",,,,,,,,,,,,,,,,,,,,,,"Class,Letter",https://dams.hsc.edu/files/original/c17d2e25d1559874f3d6400e82a08b70.pdf,Text,"Echoes from the Past",1,0
418,https://dams.hsc.edu/items/show/418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"1899 Class Letters from the Class of 1894",,"A collection of letters written by the class of 1894 discussing their lives and careers since graduation and reminiscing about their time at H-SC.",,"Hampden-Sydney Archives & Special Collections",,1899-05,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010423,,,,,,,,,,,,,,,,,,,"6"" x 8 1/2""","Collection of Letters",,,,,,,,,,,,,,,,,,,,,,"Class,Letter",https://dams.hsc.edu/files/original/19b7d90366aabbcdd2741c9e80a8597b.pdf,Text,"Echoes from the Past",1,0
417,https://dams.hsc.edu/items/show/417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"James Madison Blanton’s letter to “Barksdale”",," James Madison Blanton’s (HSC Class of 1847) letter to “Barksdale”.",,"Hampden-Sydney Archives & Special Collections",,1849-05-29,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010422,,,,,,,,,,,,,,,,,,,,Letter,,,,,,,,,,,,,,,,,,,,,,"Barksdale,Blankton,Letter",https://dams.hsc.edu/files/original/27613f73e5f56ec3a7ce3f2b2645a938.pdf,Text,"Echoes from the Past",1,0
416,https://dams.hsc.edu/items/show/416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Roger Pryor’s letter to Professor Holladay",," Roger Pryor’s (HSC Class of 1846) letter to Professor Holladay.",,"Hampden-Sydney Archives & Special Collections",,1843-06-12,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010421,,,,,,,,,,,,,,,,,,,"7 3/4"" x 9 3/4""",Letter,,"New York, 12 Th July, 1843

My Dear Sir!

If I had not been disabled by ill-health, I would have promptly conveyed to you my own thanks and the thanks of my family, for your very kind letter. My visit to Hampden Sidney gave me unalloyed gratification; and not the least agreeable incident was the opportunity afforded to me of making the acquaintance – may I not say – of conciliating the friendship of yourself and Prof: Blair. The Address, I am pleased to tell you, is not thought here to be unworthy of our Alma Mater: but on the contrary, is read and extolled far beyond my expectations. I hope it may do our college some good. I send by mail one hundred copies, wrapped ready for address, which you can distribute as you please. Again, I beg to assure you, that I cordially feel your kindness, not only as manifest I your good opinion, but especially that you have taken the trouble to write me words of sympathy and congratulation.

Very Truly Your Friend.

Roger A Pryor

Prof Holladay.",,,,,,,,,,,,,,,,,,,,"Holladay,Letter,Pryor",https://dams.hsc.edu/files/original/ad42da29e41d4896ce68cd91777ecbe0.pdf,Text,"Echoes from the Past",1,0
415,https://dams.hsc.edu/items/show/415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Letter from Nathaniel E. Venable to his daughter",,"Nathaniel E. Venable’s letter to his daughter, Mary P. Venable. The ""bacon letter"".",,"Hampden-Sydney Archives & Special Collections",,1839-06-24,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010420,,,,,,,,,,,,,,,,,,,"10"" x 14 1/2""",Letter,,,,,,,,,,,,,,,,,,,,,,"Daughter,Letter,Venable",https://dams.hsc.edu/files/original/0da3824b3cd868b7b88aa80224d6e380.pdf,Text,"Echoes from the Past",1,0
414,https://dams.hsc.edu/items/show/414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Thomas James Massie’s letter to his father (April)",,"Thomas James Massie’s (HSC Class of 1836) letter to his father William Massie.",,"Hampden-Sydney Archives & Special Collections",,1834-04-10,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010419,,,,,,,,,,,,,,,,,,,"8"" x 10""",Letter,,,,,,,,,,,,,,,,,,,,,,"Father,Letter,Massie",https://dams.hsc.edu/files/original/ae38e0b0d6cdbd0c95f2a270b970ebdb.pdf,Text,"Echoes from the Past",1,0
