﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","Item Type Metadata:Player","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
436,https://dams.hsc.edu/items/show/436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Vocal and Instrumental Concert",,"Program for Vocal and Instrumental Concert, HSC, (partial original and typed copy of full program).",,"Hampden-Sydney Archives & Special Collections",,1881-04-22,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010441,,,,,,,,,,,,,,,,,,,"4"" x 10 1/2""
Transcription: 8"" x 10""",Document,,,,,,,,,,,,,,,,,,,,,,"Concert,Document,Program",https://dams.hsc.edu/files/original/440992a542dd375ae213b8e28caeba8a.pdf,Text,"Echoes from the Past",1,0
437,https://dams.hsc.edu/items/show/437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Union Literary Society Anniversary Celebration",,"Program for HSC Union Literary Society Anniversary Celebration.",,"Hampden-Sydney Archives & Special Collections",,1883-06-12,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010442,,,,,,,,,,,,,,,,,,,"5"" x 7 3/4""",Document,,,,,,,,,,,,,,,,,,,,,,"Celebration,Document,Program",https://dams.hsc.edu/files/original/aeaa7dbe25563e4cae527e9427796aa4.pdf,Text,"Echoes from the Past",1,0
413,https://dams.hsc.edu/items/show/413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Thomas James Massie’s letter to his father (January)",,"Thomas James Massie’s (HSC Class of 1836) letter to his father, William Massie.",,"Hampden-Sydney Archives & Special Collections",,1834-01-12,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010418,,,,,,,,,,,,,,,,,,,"8"" x 10""",Letter,,,,,,,,,,,,,,,,,,,,,,"Father,Letter,Massie",https://dams.hsc.edu/files/original/1f2fd654e0baed9efeec75b95f2cdba3.pdf,Text,"Echoes from the Past",1,0
401,https://dams.hsc.edu/items/show/401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Thomas James Massie’s letter to his father (December)",,"Thomas James Massie’s (HSC Class of 1836) letter to his father, William Massie.",,"Hampden-Sydney Archives & Special Collections",,1833-12-11,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010406,,,,,,,,,,,,,,,,,,,"8"" x 10""",Letter,,"Thomas James Massie
11th December, 1833

Mr. William Massie
Tye River Mills
Nelson County,
Virginia

Dear Father

I received your letter this morning, and was very much hurt, to see how you censured me, not deserving it so severely, or even atall with respect to my having acted so disoneable, and come skulking off without paying a debt. I have never committed such an act in my life, and I think that I can satisfy you with regard to it. I owed Machesney last Christmas $20 and rote to you for $10, pledging my honour that I would contract no more debts which I did not for more that one or two dollars (at the farthest) during the rest of that session. When I came away in the Spring I told Machesney that I did not have the money then but that I should certainly send it to him the first opportunity (which I did) he said that he was satisfied. I also told him I would write to him soon. I did write informing him that I had found no way of sending him his money, and that I would wait untill I went to School and then if I did not get an opportunity of sending it, I should send it by letter. I was thinking of doing so, when that cow-drover name Wilson, some relation of Machesneys came, and staid all knight at your house, and few days before we left there, for this place. I gave him the amount of the sum for Machesany and can prove it by Henry who was standing by when I gave it to him. I hope I have not acted to meanly as you thought I had. As to that thing Adams, he is a fool, talking about being so intimate with me, when I never spoke half dozen words to him in my life. MaChesney either acted meanly, or he never recv'd my letter, which I think may be so as he wrote me no answer when requested him. I wrote to him at Horslys. You wished to know what we were studing and how we were doing. I am studying Latin, Algebra, and Chemistry for which I have to pay $5 dollars extra and probable more for injury done to the apparatus in trying experiments. Henry is studying Latin, and Algebra. You also wished for a memorandum of our expences, which we have drawn off, as accurately as we can. You will see that we are deficient of $13 each and besides what is there I want $5 for letures in chemistry and $4 for our Society. Henry does not study chemistry therefore he does not want any more than $13. There are other things that I forgot to mention, that is one pencil, paper and note Book, you may not understand what for, I will explain it to you. You may know that I have to tend the Lectures on Chemistry, and have to write down his Lectures as fast as he speaks them on a sheat of paper, and then after he is done come to my Room and draw them off nicely in my note Book. The only extra vagant thing we got, was our table, but we could d8 no better. I beleive I have put down every thing now if not, I will say in my next what I will put down here what I shall want besides the $13.

for Lectures                        $5.00
one pencil                              1.50
Note Book and paper          1.00
Society                                   4.00
                                             ---------
                                                 11.50

We have been in good health, I have proceded tolerably well in our studies. Give my love to Ellen and Grandmama.

P.S. You write that my debt was of $16. You was deceived I was either, ten, twelve dollars, I am not certain which, but it was not more, he is as grand a rascal as ever lived.

Your Afft. Son
Thomas J. Massie '36",,,,,,,,,,,,,,,,,,,,"Father,Letter,Massie",https://dams.hsc.edu/files/original/e806c4f23f68086f730ba7c6a118dfc3.pdf,Text,"Echoes from the Past",1,0
414,https://dams.hsc.edu/items/show/414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Thomas James Massie’s letter to his father (April)",,"Thomas James Massie’s (HSC Class of 1836) letter to his father William Massie.",,"Hampden-Sydney Archives & Special Collections",,1834-04-10,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010419,,,,,,,,,,,,,,,,,,,"8"" x 10""",Letter,,,,,,,,,,,,,,,,,,,,,,"Father,Letter,Massie",https://dams.hsc.edu/files/original/ae38e0b0d6cdbd0c95f2a270b970ebdb.pdf,Text,"Echoes from the Past",1,0
405,https://dams.hsc.edu/items/show/405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Theodorick Pryor Campbell’s letter to “Mrs. Brown” thanking the “Ladies Society” for “the scholarship offered""",,"Theodorick Pryor Campbell’s (HSC Class of 1882) spent 39 years as a teacher and an administrator at Virginia Agricultural and Mechanical College (VAMC; known today as Virginia Tech), including holding a triple position of dean, department head, and professor for several years. He taught until his death in 1928. In 1952, the Civilian Dormitory was renamed Campbell Hall in his honor. http://www.vtmag.vt.edu/sum08/retrospect.html	
	",,"Hampden-Sydney Archives & Special Collections",,1878-05-27,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010410,,,,,,,,,,,,,,,,,,,"5"" x 8""",Letter,,"H.S. College May 27th 1878.

Mrs. Brown,

Dear Madam

Please allow me to thank through you the Ladies’ Society for the scholarship offered me in your letter. I most gratefully accept it and will try not to give you cause to regret having allowed me the use of it.

Again thanking you I remain

Most respectfully yours

T.P. Campbell.",,,,,,,,,,,,,,,,,,,,"Brown,Campbell,Letter,Scholarship",https://dams.hsc.edu/files/original/e4da5cd90a57bb5a7a2a2be85102ff20.pdf,Text,"Echoes from the Past",1,0
422,https://dams.hsc.edu/items/show/422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Soiree for the Class of 1846",,"William T. Johnson’s (HSC Class of 1847) invitation to a “soiree” for the graduating class of 1846.",,"Hampden-Sydney Archives & Special Collections",,1846,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010427,,,,,,,,,,,,,,,,,,,"4 3/4"" x 7""",Document,,,,,,,,,,,,,,,,,,,,,,"Document,Soiree",https://dams.hsc.edu/files/original/b84a52992d5dd75266bbfe219e826561.pdf,Text,"Echoes from the Past",1,0
416,https://dams.hsc.edu/items/show/416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Roger Pryor’s letter to Professor Holladay",," Roger Pryor’s (HSC Class of 1846) letter to Professor Holladay.",,"Hampden-Sydney Archives & Special Collections",,1843-06-12,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010421,,,,,,,,,,,,,,,,,,,"7 3/4"" x 9 3/4""",Letter,,"New York, 12 Th July, 1843

My Dear Sir!

If I had not been disabled by ill-health, I would have promptly conveyed to you my own thanks and the thanks of my family, for your very kind letter. My visit to Hampden Sidney gave me unalloyed gratification; and not the least agreeable incident was the opportunity afforded to me of making the acquaintance – may I not say – of conciliating the friendship of yourself and Prof: Blair. The Address, I am pleased to tell you, is not thought here to be unworthy of our Alma Mater: but on the contrary, is read and extolled far beyond my expectations. I hope it may do our college some good. I send by mail one hundred copies, wrapped ready for address, which you can distribute as you please. Again, I beg to assure you, that I cordially feel your kindness, not only as manifest I your good opinion, but especially that you have taken the trouble to write me words of sympathy and congratulation.

Very Truly Your Friend.

Roger A Pryor

Prof Holladay.",,,,,,,,,,,,,,,,,,,,"Holladay,Letter,Pryor",https://dams.hsc.edu/files/original/ad42da29e41d4896ce68cd91777ecbe0.pdf,Text,"Echoes from the Past",1,0
404,https://dams.hsc.edu/items/show/404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Remembrance of Richard Morton Venable by his grandniece Mrs. W. Emmett Kyle",,,,"Hampden-Sydney Archives & Special Collections",,1885-04-06,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010409,,,,,,,,,,,,,,,,,,,"8 1/2"" x 11""",Document,,,,,,,,,,,,,,,,,,,,,,"Document,Venable",https://dams.hsc.edu/files/original/993dfddaed595607debe93e8a0e08c53.pdf,Text,"Echoes from the Past",1,0
433,https://dams.hsc.edu/items/show/433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Photograph of Richard Morton Venable",,"Richard M. Venable graduated from Hampden-Sydney in 1857, became a Major in the Confederate Army and a trustee of the college, and the dormitory called Venable Hall is named in his honor.",,"Hampden-Sydney Archives & Special Collections",,"circa 1850-1859",,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010438,,,,,,,,,,,,,,,,,,,"5"" x 7""",Photograph,,,,,,,,,,,,,,,,,,,,,,"Photo,Venable",https://dams.hsc.edu/files/original/6ce3b43f46da41d574ca727a1ea3bcc2.jpeg,"Still Image","Echoes from the Past",1,0
