﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","Item Type Metadata:Player","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
419,https://dams.hsc.edu/items/show/419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"1894 Class Letters from the Class of 1894",,"A collection of letters written by the class of 1894 discussing their lives and careers since graduation and reminiscing about their time at H-SC.",,"Hampden-Sydney Archives & Special Collections",,1896-02,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010424,,,,,,,,,,,,,,,,,,,"6"" x 8 1/2""","Collection of Letters",,,,,,,,,,,,,,,,,,,,,,"Class,Letter",https://dams.hsc.edu/files/original/c17d2e25d1559874f3d6400e82a08b70.pdf,Text,"Echoes from the Past",1,0
418,https://dams.hsc.edu/items/show/418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"1899 Class Letters from the Class of 1894",,"A collection of letters written by the class of 1894 discussing their lives and careers since graduation and reminiscing about their time at H-SC.",,"Hampden-Sydney Archives & Special Collections",,1899-05,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010423,,,,,,,,,,,,,,,,,,,"6"" x 8 1/2""","Collection of Letters",,,,,,,,,,,,,,,,,,,,,,"Class,Letter",https://dams.hsc.edu/files/original/19b7d90366aabbcdd2741c9e80a8597b.pdf,Text,"Echoes from the Past",1,0
399,https://dams.hsc.edu/items/show/399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Christmas letter to Thomas F. Venable from his mother",,"Letter to Thomas F. Venable when he was a student at the University of Virginia, dated December 25, 1830. Written by his mother. ",,"Hampden-Sydney Archives & Special Collections",,1830-12-25,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010404,,,,,,,,,,,,,,,,,,,"8"" x 13""",Letter,,"Haymarket Dec. 25, 1830

This is Christmas night, Mr. Proctor has gone to Cumberland to attend at a sacrament and three days preaching. Nat(?) Abram and William have gone to the Flannery's and I and little Mary Louisa are entirely alone. I thought I would spend some of my lonely hours in writing to you my dear son, you who by day and by night occupy so much of my thoughts and anxious feelings. I feel you have thought I have been neglectful of you, but not so; for some weeks past I have been closely confined at home, and never more closely confined to work, trying to get the _____ closed before Christmas, and make some winter clothing for ________ and your brothers and each day busy as my hand have been my thoughts and my prayers have been with and for you. I received your letters some time back and have sent those to your cousin Nat(?), also your circular; from those communications my hopes were very much encouraged, I began to hope you had resolved upon a better course than heretofore pursued. That you were resolved to be a student therefore a scholar. (but by the way my dear child I fear you have undertaken more than you will do well, those tickets are very expensive and if you don’t do them justice by studying you had better not undertake so much for fear nothing will be done well. And a little well done is a great deal better than a lot half done.)

I said above my hopes were raised and I began to be somewhat reconciled to your situation, when I was told again that at the university there was a practice of having balls and _____ and that the students were in the habit of frequenting these places; and that you had also been attending them. Is it _______ Thomas -- - If so I bid farewell to every advantage from your books, and so may you, can you for a moment think it(if?) ________ a student’s business to attend these places, _______ his time taking his _______ from his books spending his money and exposing his health; and this is not all, the worst part is committing so much in disturbing your mother and all your friends who feel _______ for you. Remember my child your mother, your ________ earthly friend is a member of the church and cannot for a moment tolerate it. You are a member of the visible church having been baptized into it.

I cannot no I cannot for a moment consent to you attending such places, and when you -- you know my decided disapprobation against it you will not hesitate I hope to stay away -- - and you will write to me you will not attend such places anymore. You a thousand times better be at Hampden Sydney where there are no such places to attend. It was such things as these I dreaded at the university, for I knew there was no religious influence there. You did not tell me any thing[sic] about the church you attended or ____ you ______ ______ remember my dear child you have to _____, we hear of sudden deaths of old and young and middle aged dying we have no time to spend in folly and wickedness for we know not the day or the hour when we may be called too lay(?) these things seriously to heart(?).

I have been a good deal mortified _____ ______ that has been several times _______ _____ since you went away; and that is that you were engaged to be married to Agnes Wood, and that Agnes had heard that you had ______ out ______ ______ and she was very angry and very _____ mortified and a whole pack of foolishness like that. I am extremely sorry that a boy of your age should pay such attention to a girl to give such ______ as that _______ , such children you are to have talked of this, it is very imprudent and doing yourself great injury. I hope you will be more cautious in future. Richard Venable and _____ Read have got their wives at home and dined with them at Henry E. Watkins There was a large company there. I also spent an evening with them at _______ _______ _______ at Sam Venables’ Your cousin Jane has been dangerously ill but is _________. Cousin Nancy Allen and cousin Fanny(?) is _________ both declining fast. Martha Watkins sent a dozen or two beautiful engravings from Livet ______ for her _______ book. Little Louisa received your gifts and if she could she would tell you she is ___________ ____________. I have had William David Rice with me for several days, he has asked very often about you and says he wants to see you mightily.

If Mr. Proctor (?) were at home he would join me in love and best wishes for you, but as he is not will take the liberty of leveling(?) them myself and with the most anxious solicitude for you.

I subscribe myself your most affectionate mother,

J(?) W Proctor

Give my love to Thos(?) Liggon(?)

Margin on p. 1: I expect if you could trace it you would find in this roommate of yours a relation. I know relations by the name of _____ and believe they live in Chesterfield, I have relations there too by the name of Royster(?). As this young man if his mother or grandmother was not named Frances Spencer(?) before she married. If so you are cousins.

Margin on p. 2: If so his great grandmother was a Watkins and your great grandfather the same, Henry Watkins who I expect he was named for. Frances Spencer who married a _______.

Margin on p. 3: Was raised by my grandfather and married at his house, she was the _________ of my mother and own cousin to her. I am glad to hear he is steady.",,,,,,,,,,,,,,,,,,,,"Christmas,Letter,Mother,Venable",https://dams.hsc.edu/files/original/a06149652134ec05a87b38b74a5e71d2.pdf,Text,"Echoes from the Past",1,0
402,https://dams.hsc.edu/items/show/402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Hillary H. Land’s letter to his mother (1837)",,"Hillary H. Land’s (HSC Class of 1841) letter to his mother, Mrs. Ann Burrughs in Norfolk, Virginia.",,"Hampden-Sydney Archives & Special Collections",,1837-02-19,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010407,,,,,,,,,,,,,,,,,,,"8"" x 7 1/2""",Letter,,"Norfolk Febr 19th 1837.

Dear Mother,

Those ties of affection by which we are bound actuate me in giving vent to my feelings. In my meditations I am often led to cogitate about you, and the affairs of home, the happy hours that I have spent in the presence with rural scenes around; and it is a solace to my heart when the invigorating thoughts of again mingling with the family circle occupy my mind _______ eyes are both much inflamed, with the exception of which I am tolerably well. I received the vest and socks which you sent. I am now well supplied, for which I am thankful to you. There is a great revival in the baptist (sic) church; many have been converted. 

Dear Mother, I desire to see you, and also desire you to write. It is so consoling and refreshing to peruse your letters, which seem to invigorate and buoy me up amid the difficulties of life. All are well. Give my respects to all, and tell Wm and James to write, that I desire to hear from them.

I remain your humble and affectionate son.

Hillary H. Land.",,,,,,,,,,,,,,,,,,,,"Land,Letter,Mother",https://dams.hsc.edu/files/original/d28a97d26ad6f286c82400f3766736b8.pdf,Text,"Echoes from the Past",1,0
403,https://dams.hsc.edu/items/show/403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Hillary H. Land’s letter to his mother (1838)",,"Hillary H. Land’s (HSC Class of 1841) letter to his mother, Mrs. Ann Burrughs in Norfolk, Virginia.",,"Hampden-Sydney Archives & Special Collections",,1838-12-07,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010408,,,,,,,,,,,,,,,,,,,"8"" x 10""",Letter,,"Norfolk December 7th 1838.

Dear Mother,

The promise to write a letter when I should have more leisure time, may have led you to expect the fulfillment of that promise long since. I make no apology for the nonperformance of that obligation heretofore; but proceed to discharge it is a becoming manner, and to gratify your expectations arising from that circumstance. Perhaps I ought to say, if I am able to gratify that expectation; for I must confess my imbecility and incapacity to afford you such a letter as you may reasonably expect. I know that I am bound by the greatest obligations of gratitude for the privileges of education which I possess. And I sincerely desire to bring forth words indicative of that gratitude, and to exhibit proofs of those inestimable privileges. Though I am a weak and sorry creature in many respects, yet I wish to become worthy of my race. As the year is drawing to a close, we may perhaps look back into the region of the past to review the works of our hand, or we, who profess to make advancement in the literary world, of our minds: And I think upon such a review with all things shining in their proper light, some of us would shrink back, and hide from our sight the frightful scenery. When I make this remark I do not mean to exclude myself from the force of it altogether, as I know that I am not so diligent and studious as to make every moment tell its value. Christmas is hastening on, when all schoolboys like myself will have holyday. They look forward to this period, and think it is a long and tedious time before they shall indulge in their merry-making and Christmast (sic) festival. It is true that I anticipate the hope of mingling in the social circle, and participating with you in rural pleasures; but the time seems to me to approach with inconceivable rapidity, and is now at the very door. Our school will close on the Friday before Christmast (sic). I went over to Portsmouth on Monday last, and had the pleasure of seeing Cousin John in good health. He says he does not like to come out in the country now, because things are so much changed, and people have moved away. I also went to Mr Simmon’s, who appears to be snugly situated in his neat little house which is not quite finished. William is in town tonight, from whom I was pleased to hear respectting your good health. I was very glad to hear that Laura is __________, and recovering her vigour and sprightliness. I would like very much to see little Laura in her cheerful and lively mood. James has gone to William’s, as he met him and Henry will on his way to town. I heard concerning Virginia and the girls not long since. Edgar was well when I last saw him. We are also well. I will send the coat out tomorrow, and would have done so last Saturday if it had been finished in time. Good will and respects to all. May happiness and good feeling pervade your dwelling, and blessings rest upon your heads, is the desire of your humble and unworthy son,

Hillary H Land",,,,,,,,,,,,,,,,,,,,"Land,Letter,Mother",https://dams.hsc.edu/files/original/6697e634ce14852800191fa6751ab699.pdf,Text,"Echoes from the Past",1,0
417,https://dams.hsc.edu/items/show/417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"James Madison Blanton’s letter to “Barksdale”",," James Madison Blanton’s (HSC Class of 1847) letter to “Barksdale”.",,"Hampden-Sydney Archives & Special Collections",,1849-05-29,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010422,,,,,,,,,,,,,,,,,,,,Letter,,,,,,,,,,,,,,,,,,,,,,"Barksdale,Blankton,Letter",https://dams.hsc.edu/files/original/27613f73e5f56ec3a7ce3f2b2645a938.pdf,Text,"Echoes from the Past",1,0
406,https://dams.hsc.edu/items/show/406,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Letter from J. M. P. Atkinson to “Mrs. E. H. Brown” thanking the “society” for the selection of Theodorick Pryor Campbell as a scholarship recipient.",,"Theodorick Pryor Campbell’s (HSC Class of 1882) spent 39 years as a teacher and an administrator at Virginia Agricultural and Mechanical College (VAMC; known today as Virginia Tech), including holding a triple position of dean, department head, and professor for several years. He taught until his death in 1928. In 1952, the Civilian Dormitory was renamed Campbell Hall in his honor. http://www.vtmag.vt.edu/sum08/retrospect.html	",,"Hampden-Sydney Archives & Special Collections",,1878-05-27,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010411,,,,,,,,,,,,,,,,,,,"5"" x 8""",Letter,,,,,,,,,,,,,,,,,,,,,,"Atkinson,Campbell,Letter,Scholarship",https://dams.hsc.edu/files/original/1afb6c6b825cb5e431451f70d6e2f4ed.pdf,Text,"Echoes from the Past",1,0
411,https://dams.hsc.edu/items/show/411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Letter from J.M. Wells to his mother",,"J.M. Wells’s (HSC Student in 1890) letter to his mother giving detailed description of HSC geography. Letter donated by Sarah Wells Blakely.  ",,"Hampden-Sydney Archives & Special Collections",,1890-10-05,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010416,,,,,,,,,,,,,,,,,,,"10 3/8"" x 8 1/4""",Letter,,"Hampden Sidney, Va.
Oct. 5” 90

My dear mother:

I suppose the first thing you will want me to tell you about will be the state of my health; and in regard to that I can say “quite well thank you”. I can resume my studies in the morning, and before that I won’t be troubled any more. The rain has at least ceased and I am sitting by my front window looking out on a lovely view. Right under me lies the Seminary campus with its grand oaks and hickories -- there across the main street of the village a level meadow and beyond that the college campus and buildings. But I believe I promised sometime to give you a description of my surroundings here and now is a good a time as any. I will draw you a map of the “Hill” as it is called, though there is not much hill about it that I can see. If my distances are not correct just attribute it to lack of room on the paper and not to lack of knowledge on my part. Here goes.

[A hand drawn map of the campus follows indicating buildings of note, such as the chapel and dormitory, as well as homes of individual faculty]

Now I consider that map a work of art. If I had time I would write a geography or make an atlas, but my stars, I don’t even have time to go see the girls, let alone do such a foolish thing as I have spoken above. Now let me describe this work of art minutely. The house in the N.E. you see is labeled Prof. Holliday. The square is not intended to represent the Prof. but his house. He has charge of the discipline over at the College, and they put him on the road to Farmville so as to intercept any of the students trying to make their way back to civilization. On the college campus the building nearest the road - excuse me - the street is the new Ceremonial(?) Hall they have just finished. It is a neat building of brick and terra cotta, having the Chapel on the first floor, recreation rooms on the second and the Society halls on the third. The large building is used for dormitories. It is four stories high and belongs to the _____ style of architecture. It is very old and rather _____, but still safe and sound. The mess hall is two stories high, built of brick. Next is the President’s house, where Misses Anne and Martha McIlwaine, two exceedingly pretty young ladies, live. Then the church, built by Dr. Dabney during his stay here, after his own plan. It is brick, and is very ugly and the acoustics are not good. Then the stores and post office, which need no explanation. Next the mess hall, where the ___ ________ of the seminary eat, and where the married seminites[sic] and some that are not so unfortunate, room. It is a three story brick, built like everything else on the hill, in shape a parallelogram. There a private house rented for rooms for the seminities[sic], S.E. of which lies the base ball and foot ball grounds and tennis courts. There Dr. Smith’s residence old, but very nice. Like everything else here it is of brick. There the Seminary building, three stories high and basement and consisting of a main building and two wings -- though the wings only lack a few feet of being as broad as the main part. The Chapel occupies the first two stories of the main part -- on the third are rooms -- underneath believed(?) is the small chapel where we went every morning. Where the wings join are the stairways in front and recitation rooms behind. The rest of the wings are taken up with dormitories. West of us is Dr. Pecks, then the library, which is the most modern brick building on the hill, unless it be Dr. Moore’s handsome new residence immediately west of it. Then Prof. Blair’s, then Mrs. Long’s, where I board. Opposite is Dr. Dabney’s old place, now occupied by Dr. Latimer. The Seminary and all the other buildings in this row are about fifty yards from the road -- street and have a very pretty sloping lawn in front.

Well enough. You know, now, more about the Hill than I do, and what you do know is not worth uncle(?). I received your last letter yesterday and enjoyed it very much. Am so glad that sister is doing well at school and hope Calvin is doing well likewise. Tell him we boys must not let the girls carry off all the laurels. There are several that I want to write to, but my time is so limited. I really have not the time. Will write to Uncle ____ H soon. I think I told you that he wants me to preach for him next summer, and as experience and money are both precious in my estimation at the present, I expect I will do so. But thus(?) in the future. I am sorry to put you all to the trouble and expense of getting the things for me, but you can’t get anything either decent or reasonable here. Well I have bored you long enough. Love to father and the children and very much for yourself. Write whenever you can conveniently do so. Ask father to write me about his business, both there _______ _______. I am always much interested in it.

Goodbye.
With much love,
Your devoted son,

J.W. Wells.",,,,,,,,,,,,,,,,,,,,"Letter,Mother,Wells",https://dams.hsc.edu/files/original/51be28f3d0dd973b76e28d48c55efb98.pdf,Text,"Echoes from the Past",1,1
410,https://dams.hsc.edu/items/show/410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Letter from Joseph Dupuy Eggleston to William P. Jacobs",,"Written in 1919, this letter from Joseph Dupuy Eggleston (Class of 1886) to William P. Jacobs, President, Presbyterian College, Clinton, S.C., talks of the virtues of H-SC and shares news of classmates' lives more than thirty years after graduation. Joseph D. Eggleston was H-SC President from 1919-1938. He was the third member of the class to be elected. He served during the Great Depression and, in 1936, he persuaded a descendant of one of the founding Trustees to give a building (Morton Hall) in memory of his ancestor - the most generous gift the College had ever received. Prior to his presidency, he had a distinguished career in public education, including two terms as State Superintendent of Public Instruction in Virginia.",,"Hampden-Sydney Archives & Special Collections",,1919-08-01,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010415,,,,,,,,,,,,,,,,,,,"8 1/2"" x 11""",Letter,,,,,,,,,,,,,,,,,,,,,,"Eggleston,Jacobs,Letter",https://dams.hsc.edu/files/original/7e046ccba7f6834e8c5a919986bac415.pdf,Text,"Echoes from the Past",1,0
439,https://dams.hsc.edu/items/show/439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Letter from Joseph Rennie to Mrs. Jane (B.S.) Howard [15]",,"Letter from Joseph Rennie’s (Class of 1885 & Trustee) to Mrs. Jane (Mrs. B.S.) Howard, rep. of the Ladies Benevolent Society. (Letter #15)",,"Hampden-Sydney Archives & Special Collections",,1884-09-11,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,English,Text,10010444,,,,,,,,,,,,,,,,,,,"5"" x 8""",Letter,,,,,,,,,,,,,,,,,,,,,,"Howard,Letter,Rennie",https://dams.hsc.edu/files/original/99ad6fc7bf7ece4f388260c382874719.pdf,Text,"Echoes from the Past",1,0
