﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","Item Type Metadata:Player","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
990,https://dams.hsc.edu/items/show/990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Older Man in a Frock Coat [profile facing left]","Architecture, Domestic--Designs and plans^^Architecture--Details^^Architectural drawing--19th century^^Architecture, Domestic--North Carolina^^Building--Details--Drawings","Bust-length profile portrait of a balding man facing left. He wears a carefully tied cravat and dark frock coat. Signed l.r."" Bessie A. Batchats [?] / Raleigh 1875"" Condition: Poor, paper has an arched top, Acid mat burn. Horizontal tear from left side three-quarters across the image at the subject's chin; tear at nape of neck; chips from the side and top edges; evidence of water damage across lower half. Note: verso in ball point pen and pencil ""Kemp Plummer / HSC 1786"". Verso image shared shelf #12629263.","Bessie A. Batchats^^John Wayt Cosby","Hampden-Sydney College Archives & Special Collections",,1875,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/","<a href=""http://dams.hsc.edu/items/show/992"">10010716</a>",JPEG,English,Image,10010714,"Raleigh (N.C.)",,,,,,,,,,,,,,,,,,"1 drawing, sheet 35.7 x 28.5 cm, 14 x 12 3/8 in.","Drawing on Paper",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/af01ea4f576241a27bf55692690392c2.jpg,"Still Image","John Wayt Cosby Architectural Drawings",1,1
1013,https://dams.hsc.edu/items/show/1013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Spiers House","Architecture, Domestic--Designs and plans^^Architecture--Details^^Architectural drawing--19th century^^Architecture, Domestic--North Carolina^^Building--Details--Drawings","Reverse of drawing - pencil sketch of moldings barely visible through mulberry backing paper. ","Cosby, John W. (1815-1867)^^John Waitt Cosby^^John Wayt Cosby","Hampden-Sydney College Archives & Special Collections",,1862,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/","<a href=""http://dams.hsc.edu/items/show/1012"">10010736</a>",JPEG,English,Image,10010737,,,,,,,,,,,,,,,,,,,"58.5 x 48.6 cm; 23 x 19 1/4 in.","Drawing on Paper",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/caf55bdcb395c320e2e3356bab7ec9f2.jpg,"Still Image","John Wayt Cosby Architectural Drawings",1,1
991,https://dams.hsc.edu/items/show/991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Spiers House [blank fourth page of written specifications for construction]","Architecture, Domestic--Designs and plans^^Architecture--Details^^Architectural drawing--19th century^^Architecture, Domestic--North Carolina^^Building--Details--Drawings","Page 4 of four-page folio (blank). ","Cosby, John W. (1815-1867)^^John Waitt Cosby^^John Wayt Cosby","Hampden-Sydney College Archives & Special Collections",,1862,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/","<a href=""http://dams.hsc.edu/items/show/993"">10010717</a>^^<a href=""http://dams.hsc.edu/items/show/994"">10010718</a>",JPEG,English,Image,10010715,"Raleigh (N.C.)",,,,,,,,,,,,,,,,,,"lined paper","Ink on Paper",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/ac9957926c3cedfbf51a6f1dc8d71a57.jpg,Text,"John Wayt Cosby Architectural Drawings",1,1
1011,https://dams.hsc.edu/items/show/1011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Spiers House, architectural detail (extension of another drawing?)","Architecture, Domestic--Designs and plans^^Architecture--Details^^Architectural drawing--19th century^^Architecture, Domestic--North Carolina^^Building--Details--Drawings","Unsigned, the bottom part of an acanthus decoration in profile. Must be an extension on another drawing. Condition: good ","Cosby, John W. (1815-1867)^^John Waitt Cosby^^John Wayt Cosby","Hampden-Sydney College Archives & Special Collections",,1862,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/","<a href=""http://dams.hsc.edu/items/show/1006"">10010730</a>",JPEG,English,Image,10010735,"Raleigh (N.C.)",,,,,,,,,,,,,,,,,,"1 drawing, sheet 61 x 47 cm, 24 x 18 1/2 in. Note vertical orientation.","Drawing on Paper",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/861aec69625994c3a81b923b3df515a3.jpg,"Still Image","John Wayt Cosby Architectural Drawings",1,1
1012,https://dams.hsc.edu/items/show/1012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Spiers House, Cornice Molding and Architrave, unlabeled (lower extension of No. 9)","Architecture, Domestic--Designs and plans^^Architecture--Details^^Architectural drawing--19th century^^Architecture, Domestic--North Carolina^^Building--Details--Drawings","Unsigned. Full-scale detail of cornice molding and architrave, this drawing is the lower extension of ""Plan No. 9, Cornice and Cantilever of Main Building,"" showing a profile view of lower half from wall from volute scroll to architrave. Unsigned. Condition: good with some corner losses and some mulberry paper repairs on verso to edge tears. ","Cosby, John W. (1815-1867)^^John Waitt Cosby^^John Wayt Cosby","Hampden-Sydney College Archives & Special Collections",,1862,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/","<a href=""http://dams.hsc.edu/items/show/1001"">10010725</a>^^<a href=""http://dams.hsc.edu/items/show/1013"">10010737</a>",JPEG,English,Image,10010736,"Raleigh (N.C.)",,,,,,,,,,,,,,,,,,"1 drawing, sheet 58.5 x 48.6 cm, 23 19 1/4 in. Note: vertical orientation.","Drawing on Paper",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/6b72dd1f4abfe40b770ecf3068d50d83.jpg,"Still Image","John Wayt Cosby Architectural Drawings",1,1
995,https://dams.hsc.edu/items/show/995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Spiers House, First Floor Plan, No. 2.","Architecture, Domestic--Designs and plans^^Architecture--Details^^Architectural drawing--19th century^^Architecture, Domestic--North Carolina^^Building--Details--Drawings","Scaled first floor plan, numbered plan 2. Signed: ""John W Cosby Archt/ Raleigh/ Jan 14 1862 N.C."" Condition, good, some mulberry paper repairs on back to small edge tears.","Cosby, John W. (1815-1867)^^John Waitt Cosby^^John Wayt Cosby","Hampden-Sydney College Archives & Special Collections",,1862,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Image,10010719,"Raleigh (N.C.)",,,,,,,,,,,,,,,,,,"1 drawing, sheet, 52.7 x 36.5 cm, 20 3/4 x 14 3/8 in. Note vertical orientation.","Drawing on Paper",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/e2c1804738eac85aad1586d5f44c6798.jpg,"Still Image","John Wayt Cosby Architectural Drawings",1,1
1007,https://dams.hsc.edu/items/show/1007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Spiers House, No 15, 16, 17, and 18, Front Door and Portico","Architecture, Domestic--Designs and plans^^Architecture--Details^^Architectural drawing--19th century^^Architecture, Domestic--North Carolina^^Building--Details--Drawings","Sheet of four drawings including a small scale elevation of the front door, fanlight, side panels and lights (no. 18), full scale renderings of portico column (no. 15), capital (no. 16), and base (no. 17). Each drawing individually signed and dated, ""John W Cosby/ Raleigh / Jan 14 1862 N.C."" Condition: poor, lined with mulberry paper, multiple cracks through images and losses in images, but clearly legible.","Cosby, John W. (1815-1867)^^John Waitt Cosby^^John Wayt Cosby","Hampden-Sydney College Archives & Special Collections",,1862,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Image,10010731,"Raleigh (N.C.)",,,,,,,,,,,,,,,,,,"4 drawings, sheet 66.2 x 93.6 cm. 26 1.8 x 36 7/8 in. Note orientation varied depending on drawing.","Drawing on Paper",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/f3f2894d0ca13fc3fb573e1263d4b01e.jpg,"Still Image","John Wayt Cosby Architectural Drawings",1,1
1008,https://dams.hsc.edu/items/show/1008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Spiers House, No 19, No 20, No 21 Cornice and Console and Base Block of Doors of Parlour and Dining Room","Architecture, Domestic--Designs and plans^^Architecture--Details^^Architectural drawing--19th century^^Architecture, Domestic--North Carolina^^Building--Details--Drawings","Side and front elevation of cornice, console and base block of parlor and dining rooms decorated with scrolling acanthus, rosette, bead and reel, egg and dart, and bead and reel moldings. Condition: good with some edge tears, lined with mulberry (?) paper. Signed: John W Cosby Archt / Raleigh / Jan 14th 1862 / NC","Cosby, John W. (1815-1867)^^John Waitt Cosby^^John Wayt Cosby","Hampden-Sydney College Archives & Special Collections",,1862,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Image,10010732,"Raleigh (N.C.)",,,,,,,,,,,,,,,,,,"3 drawings, sheet 55.3 x 66 cm, 21 3/4 in. x 26 in. Note vertical orientation.","Drawing on Paper",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/6c34806df92f28707be4c93d36b0936b.jpg,"Still Image","John Wayt Cosby Architectural Drawings",1,1
989,https://dams.hsc.edu/items/show/989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Spiers House, No 22 Section of a Window Frame and No 23 Section of the Casings and Jamb Linings of Doors","Architecture, Domestic--Designs and plans^^Architecture--Details^^Architectural drawing--19th century^^Architecture, Domestic--North Carolina^^Building--Details--Drawings","Drawings of full size detailed section of windows and doors with notes specifying materials and methods of construction. Good condition; minor losses to edges; lined with mulberry paper repairs. Signed: ""John W. Cosby archt / Raleigh / Jan 14th 1862 NC""","Cosby, John W. (1815-1867)^^John Waitt Cosby^^John Wayt Cosby","Hampden-Sydney College Archives & Special Collections",,1862,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Image,10010713,"Raleigh (N.C.)",,,,,,,,,,,,,,,,,,"2 drawings, sheet 42.6 x 66 cm, 16 7/8 x 26 in. Note horizontal orientation.","Drawing on Paper",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/6cae77997808facdb1147ed4d520a48e.jpg,"Still Image","John Wayt Cosby Architectural Drawings",1,1
1001,https://dams.hsc.edu/items/show/1001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Spiers House, No 9, Cornice and Cantilever of Main Building","Architecture, Domestic--Designs and plans^^Architecture--Details^^Architectural drawing--19th century^^Architecture, Domestic--North Carolina^^Building--Details--Drawings","Full scale, detail of the upper frieze of the main building cornice including a section through the gutter and details of moldings for the bed mold and cantilever brackets. Unsigned. Condition: good with some corner and edge losses, lined with mulberry paper.","Cosby, John W. (1815-1867)^^John Waitt Cosby^^John Wayt Cosby","Hampden-Sydney College Archives & Special Collections",,1862,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/","<a href=""http://dams.hsc.edu/items/show/1012"">10010736</a>",JPEG,English,Image,10010725,"Raleigh (N.C.)",,,,,,,,,,,,,,,,,,"1 drawing, sheet 66 x 97.7 cm, 26 x 38 1/2 in. Note: horizontal orientation.","Drawing on Paper",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/928e5917442e2aec203896879d6f227a.jpg,"Still Image","John Wayt Cosby Architectural Drawings",1,1
1004,https://dams.hsc.edu/items/show/1004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Spiers House, No. 10 Front Face of Cantilever of Cornice for Center Building and Tower","Architecture, Domestic--Designs and plans^^Architecture--Details^^Architectural drawing--19th century^^Architecture, Domestic--North Carolina^^Building--Details--Drawings","Full-sized detail drawing of the front face of the main building and tower cornice bracket (cantilever) including acanthus, tongue-and-dart, bead-and-double-reel moldings. Signed: ""John W Cosby Archt/ Raleigh/Jan 14th 1862 N.C."" Condition: good, some minor corner losses, lined with mulberry paper.","Cosby, John W. (1815-1867)^^John Waitt Cosby^^John Wayt Cosby","Hampden-Sydney College Archives & Special Collections",,1862,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Image,10010728,"Raleigh (N.C.)",,,,,,,,,,,,,,,,,,"1 drawing, sheet 67.3 x 48.7 cm, 26 1/2 x 19 1/4 in. Note: vertical orientation.","Drawing on Paper",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/1265a4648bed54429373a58f2596de40.jpg,"Still Image","John Wayt Cosby Architectural Drawings",1,1
1005,https://dams.hsc.edu/items/show/1005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Spiers House, No. 11 and No. 12, Cornice of Portico and Bay Window, Full Size, side and front elevation","Architecture, Domestic--Designs and plans^^Architecture--Details^^Architectural drawing--19th century^^Architecture, Domestic--North Carolina^^Building--Details--Drawings","Full-size, side and front elevation drawings for the exterior eaves and cornice of the portico and bay window, including details of gutter and interlacing pendant eaves arcades. Architectural moldings include acanthus, tongue-and-dart, bead-and-reel, rosettes, and scrolls. Each drawing individually signed and dated: ""John W Cosby, Archt/ Jan 14, 1862/ Raleigh, N.C.""","Cosby, John W. (1815-1867)^^John Waitt Cosby^^John Wayt Cosby","Hampden-Sydney College Archives & Special Collections",,1862,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Image,10010729,"Raleigh (N.C.)",,,,,,,,,,,,,,,,,,"2 drawings, sheet 66 x 55.3 cm, 26 x 21 3/4 in. Note vertical orientation.","Drawing on Paper",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/65de7956bfed89d5cb5c64f72ff2f546.jpg,"Still Image","John Wayt Cosby Architectural Drawings",1,1
1006,https://dams.hsc.edu/items/show/1006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Spiers House, No. 13, Cornice and Console of Window Head and No. 14, Window and Door Facing","Architecture, Domestic--Designs and plans^^Architecture--Details^^Architectural drawing--19th century^^Architecture, Domestic--North Carolina^^Building--Details--Drawings","Two drawings on a single sheet including detailed drawing to scale of cornice and console of window head for interior windows in principal rooms, calling for acanthus, rosette, and scroll decorative carving and a section for a typical window and door facing. Each drawing individually signed, ""John W Cosby Archt/ Jan 14th 1862/ Raleigh NC"". Condition: good, lined with mulberry paper, some corner losses. Drawing No. 13 continued on separate sheet.","Cosby, John W. (1815-1867)^^John Waitt Cosby^^John Wayt Cosby","Hampden-Sydney College Archives & Special Collections",,1862,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/","<a href=""http://dams.hsc.edu/items/show/1011"">10010735</a>",JPEG,English,Image,10010730,"Raleigh (N.C.)",,,,,,,,,,,,,,,,,,"2 drawings, sheet 66 x 43.8 cm, 26 x 17 1/4 in. Note vertical orientation.","Drawing on Paper",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/2bd2d4f7d34119a1b88a621f44d4370a.jpg,"Still Image","John Wayt Cosby Architectural Drawings",1,1
996,https://dams.hsc.edu/items/show/996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampden-Sydney College Archives & Special Collections^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.",,,,,,,,,,"Spiers House, No. 3, Second Floor Plan","Architecture, Domestic--Designs and plans^^Architecture--Details^^Architectural drawing--19th century^^Architecture, Domestic--North Carolina^^Building--Details--Drawings","Second floor plan of house. Signed: ""John W Cosby archt/Raleigh/Jan 14 1862 N.C."" Condition: Good, some mulberry paper repairs on back to small edge tears. ","Cosby, John W. (1815-1867)^^John Waitt Cosby^^John Wayt Cosby","Hampden-Sydney College Archives & Special Collections",,1862,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/","<a href=""http://dams.hsc.edu/items/show/997"">10010721</a>",JPEG,English,Image,10010720,"Raleigh (N.C.)",,,,,,,,,,,,,,,,,,"1 drawing, sheet, 52.7 x 36.8 cm, 20 3/4 x 14 1/2 in. Note vertical orientation.","Drawing on Paper",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/690876b7614fbd03f1b70d5f1e1e55a2.jpg,"Still Image","John Wayt Cosby Architectural Drawings",1,1
1000,https://dams.hsc.edu/items/show/1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Spiers House, No. 7, South Side Elevation","Architecture, Domestic--Designs and plans^^Architecture--Details^^Architectural drawing--19th century^^Architecture, Domestic--North Carolina^^Building--Details--Drawings","Colored presentation drawing, elevation of south side of house. Labeled, ""Plan No 7"". Signed, ""John W Cosby Architect/ Jan 14th 1862 Raleigh/NC"". Condition, good; corner losses and some mulberry paper repairs on back to small edge tears.","Cosby, John W. (1815-1867)^^John Waitt Cosby^^John Wayt Cosby","Hampden-Sydney College Archives & Special Collections",,1862,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,Image,10010724,"Raleigh (N.C.)",,,,,,,,,,,,,,,,,,"1 drawing, sheet 33.6 x 52.3 cm, 13 1/4 x 20 5/8 in. Note: horizontal orientation.","Drawing on Paper",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/b859043c17b6dd3b55d13d0772219f2e.jpg,"Still Image","John Wayt Cosby Architectural Drawings",1,1
