﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","Item Type Metadata:Player","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
3281,https://dams.hsc.edu/items/show/3281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gift of Mr. Frank Johns and Mrs. Thomas N. P. Johns, 2005^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Antiphonary Full Text","Antiphonaries^^Polychoral Music^^Antiphons (Music)^^Sacred Vocal Music^^Italy","Manuscript Antiphonal on Vellum in Latin [Italian, 1740] Elephant folio, 28 leaves; complete. Each leave being approx. 16 inches x 23 1/2 inches. The index is on the verso of the introductory page, which indicates 14 different antiphons for both the office and the mass. Most leaves contain six lines in a Gothic hand and music on a four line stave. There are painted initials throughout, principally in red and blue, with some orange, brown, and gold, and a more elaborate decoration on the introductory page. One antiphon only, for the Feast of St. Francis, has an illuminated stigmata. This is an attractive binding in the medieval style with embossed calf over wooden boards, and 5 metal bosses on each board. The binding has been sensitively rebacked and is imposing with its metallic protectors. Provenance: The antiphonal is from the collection of Thomas Nelson Page [1853 - 1922], American author and diplomat, who acquired it in Europe, presumably during the period he served as the United States ambassador to Italy. It remained in Page's family until 2005, when it was donated to the Bortz Library at Hampden-Sydney College by Mr. Frank Johns and Mrs. Thomas N. P. Johns. An appraisal was done by Nicholas T. Cook, III of Black Swan Books upon it's receipt by the College.","Collected and Written by brother Jesualdo Muscara","Hampden-Sydney College Archives & Special Collections",,1740,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,PDF,Latin,Text,10011122,,,,,,,,,,,,,,,,,,,,"16 in. x 23.5 in",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/a1d0ce84293ed8a57f28fdf6ba22c1bb.pdf,Text,Antiphonary,1,1
809,https://dams.hsc.edu/items/show/809,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gift of Mr. Frank Johns and Mrs. Thomas N. P. Johns, 2005^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Antiphonal Title Page","Antiphonaries^^Polychoral Music^^Antiphons (Music)^^Sacred Vocal Music^^Italy","Manuscript Antiphonal on Vellum in Latin [Italian, 1740] Elephant folio, 28 leaves; complete. Each leave being approx. 16 inches x 23 1/2 inches. The index is on the verso of the introductory page, which indicates 14 different antiphons for both the office and the mass. Most leaves contain six lines in a Gothic hand and music on a four line stave. There are painted initials throughout, principally in red and blue, with some orange, brown, and gold, and a more elaborate decoration on the introductory page. One antiphon only, for the Feast of St. Francis, has an illuminated stigmata. This is an attractive binding in the medieval style with embossed calf over wooden boards, and 5 metal bosses on each board. The binding has been sensitively rebacked and is imposing with its metallic protectors. Provenance: The antiphonal is from the collection of Thomas Nelson Page [1853 - 1922], American author and diplomat, who acquired it in Europe, presumably during the period he served as the United States ambassador to Italy. It remained in Page's family until 2005, when it was donated to the Bortz Library at Hampden-Sydney College by Mr. Frank Johns and Mrs. Thomas N. P. Johns. An appraisal was done by Nicholas T. Cook, III of Black Swan Books upon it's receipt by the College.","Collected and Written by brother Jesualdo Muscara","Hampden-Sydney College Archives & Special Collections",,1740,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,Latin,Text,10010651,"Sacred Vocal Music",,,,,,,,,,,,,,,,,,,"16 in. x 23.5 in",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/0ca9f580ea2f67ef62c70850cda05fa8.jpg,Text,Antiphonary,1,1
808,https://dams.hsc.edu/items/show/808,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gift of Mr. Frank Johns and Mrs. Thomas N. P. Johns, 2005^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Antiphonal Page 72","Antiphonaries^^Polychoral Music^^Antiphons (Music)^^Sacred Vocal Music^^Italy","Manuscript Antiphonal on Vellum in Latin [Italian, 1740] Elephant folio, 28 leaves; complete. Each leave being approx. 16 inches x 23 1/2 inches. The index is on the verso of the introductory page, which indicates 14 different antiphons for both the office and the mass. Most leaves contain six lines in a Gothic hand and music on a four line stave. There are painted initials throughout, principally in red and blue, with some orange, brown, and gold, and a more elaborate decoration on the introductory page. One antiphon only, for the Feast of St. Francis, has an illuminated stigmata. This is an attractive binding in the medieval style with embossed calf over wooden boards, and 5 metal bosses on each board. The binding has been sensitively rebacked and is imposing with its metallic protectors. Provenance: The antiphonal is from the collection of Thomas Nelson Page [1853 - 1922], American author and diplomat, who acquired it in Europe, presumably during the period he served as the United States ambassador to Italy. It remained in Page's family until 2005, when it was donated to the Bortz Library at Hampden-Sydney College by Mr. Frank Johns and Mrs. Thomas N. P. Johns. An appraisal was done by Nicholas T. Cook, III of Black Swan Books upon it's receipt by the College.","Collected and Written by brother Jesualdo Muscara","Hampden-Sydney College Archives & Special Collections",,1740,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,Latin,Text,10010650,"Sacred Vocal Music",,,,,,,,,,,,,,,,,,,"16 in. x 23.5 in",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/650fb24fa0bc297ebccf5f0bf7eea30f.jpg,Text,Antiphonary,1,1
807,https://dams.hsc.edu/items/show/807,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gift of Mr. Frank Johns and Mrs. Thomas N. P. Johns, 2005^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Antiphonal Page 71","Antiphonaries^^Polychoral Music^^Antiphons (Music)^^Sacred Vocal Music^^Italy","Manuscript Antiphonal on Vellum in Latin [Italian, 1740] Elephant folio, 28 leaves; complete. Each leave being approx. 16 inches x 23 1/2 inches. The index is on the verso of the introductory page, which indicates 14 different antiphons for both the office and the mass. Most leaves contain six lines in a Gothic hand and music on a four line stave. There are painted initials throughout, principally in red and blue, with some orange, brown, and gold, and a more elaborate decoration on the introductory page. One antiphon only, for the Feast of St. Francis, has an illuminated stigmata. This is an attractive binding in the medieval style with embossed calf over wooden boards, and 5 metal bosses on each board. The binding has been sensitively rebacked and is imposing with its metallic protectors. Provenance: The antiphonal is from the collection of Thomas Nelson Page [1853 - 1922], American author and diplomat, who acquired it in Europe, presumably during the period he served as the United States ambassador to Italy. It remained in Page's family until 2005, when it was donated to the Bortz Library at Hampden-Sydney College by Mr. Frank Johns and Mrs. Thomas N. P. Johns. An appraisal was done by Nicholas T. Cook, III of Black Swan Books upon it's receipt by the College.","Collected and Written by brother Jesualdo Muscara","Hampden-Sydney College Archives & Special Collections",,1740,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,Latin,Text,10010649,"Sacred Vocal Music",,,,,,,,,,,,,,,,,,,"16 in. x 23.5 in",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/f6eba824ce5e93829a1eacaf9ec90fb8.jpg,Text,Antiphonary,1,1
806,https://dams.hsc.edu/items/show/806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gift of Mr. Frank Johns and Mrs. Thomas N. P. Johns, 2005^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Antiphonal Page 70","Antiphonaries^^Polychoral Music^^Antiphons (Music)^^Sacred Vocal Music^^Italy","Manuscript Antiphonal on Vellum in Latin [Italian, 1740] Elephant folio, 28 leaves; complete. Each leave being approx. 16 inches x 23 1/2 inches. The index is on the verso of the introductory page, which indicates 14 different antiphons for both the office and the mass. Most leaves contain six lines in a Gothic hand and music on a four line stave. There are painted initials throughout, principally in red and blue, with some orange, brown, and gold, and a more elaborate decoration on the introductory page. One antiphon only, for the Feast of St. Francis, has an illuminated stigmata. This is an attractive binding in the medieval style with embossed calf over wooden boards, and 5 metal bosses on each board. The binding has been sensitively rebacked and is imposing with its metallic protectors. Provenance: The antiphonal is from the collection of Thomas Nelson Page [1853 - 1922], American author and diplomat, who acquired it in Europe, presumably during the period he served as the United States ambassador to Italy. It remained in Page's family until 2005, when it was donated to the Bortz Library at Hampden-Sydney College by Mr. Frank Johns and Mrs. Thomas N. P. Johns. An appraisal was done by Nicholas T. Cook, III of Black Swan Books upon it's receipt by the College.","Collected and Written by brother Jesualdo Muscara","Hampden-Sydney College Archives & Special Collections",,1740,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,Latin,Text,10010648,"Sacred Vocal Music",,,,,,,,,,,,,,,,,,,"16 in. x 23.5 in",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/b1322a3b801fceca1fdf3344cb39676d.jpg,Text,Antiphonary,1,1
805,https://dams.hsc.edu/items/show/805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gift of Mr. Frank Johns and Mrs. Thomas N. P. Johns, 2005^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Antiphonal Page 69","Antiphonaries^^Polychoral Music^^Antiphons (Music)^^Sacred Vocal Music^^Italy","Manuscript Antiphonal on Vellum in Latin [Italian, 1740] Elephant folio, 28 leaves; complete. Each leave being approx. 16 inches x 23 1/2 inches. The index is on the verso of the introductory page, which indicates 14 different antiphons for both the office and the mass. Most leaves contain six lines in a Gothic hand and music on a four line stave. There are painted initials throughout, principally in red and blue, with some orange, brown, and gold, and a more elaborate decoration on the introductory page. One antiphon only, for the Feast of St. Francis, has an illuminated stigmata. This is an attractive binding in the medieval style with embossed calf over wooden boards, and 5 metal bosses on each board. The binding has been sensitively rebacked and is imposing with its metallic protectors. Provenance: The antiphonal is from the collection of Thomas Nelson Page [1853 - 1922], American author and diplomat, who acquired it in Europe, presumably during the period he served as the United States ambassador to Italy. It remained in Page's family until 2005, when it was donated to the Bortz Library at Hampden-Sydney College by Mr. Frank Johns and Mrs. Thomas N. P. Johns. An appraisal was done by Nicholas T. Cook, III of Black Swan Books upon it's receipt by the College.","Collected and Written by brother Jesualdo Muscara","Hampden-Sydney College Archives & Special Collections",,1740,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,Latin,Text,10010647,"Sacred Vocal Music",,,,,,,,,,,,,,,,,,,"16 in. x 23.5 in",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/ed35c06aa054dea5bc7ce22e3160f762.jpg,Text,Antiphonary,1,1
804,https://dams.hsc.edu/items/show/804,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gift of Mr. Frank Johns and Mrs. Thomas N. P. Johns, 2005^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Antiphonal Page 68","Antiphonaries^^Polychoral Music^^Antiphons (Music)^^Sacred Vocal Music^^Italy","Manuscript Antiphonal on Vellum in Latin [Italian, 1740] Elephant folio, 28 leaves; complete. Each leave being approx. 16 inches x 23 1/2 inches. The index is on the verso of the introductory page, which indicates 14 different antiphons for both the office and the mass. Most leaves contain six lines in a Gothic hand and music on a four line stave. There are painted initials throughout, principally in red and blue, with some orange, brown, and gold, and a more elaborate decoration on the introductory page. One antiphon only, for the Feast of St. Francis, has an illuminated stigmata. This is an attractive binding in the medieval style with embossed calf over wooden boards, and 5 metal bosses on each board. The binding has been sensitively rebacked and is imposing with its metallic protectors. Provenance: The antiphonal is from the collection of Thomas Nelson Page [1853 - 1922], American author and diplomat, who acquired it in Europe, presumably during the period he served as the United States ambassador to Italy. It remained in Page's family until 2005, when it was donated to the Bortz Library at Hampden-Sydney College by Mr. Frank Johns and Mrs. Thomas N. P. Johns. An appraisal was done by Nicholas T. Cook, III of Black Swan Books upon it's receipt by the College.","Collected and Written by brother Jesualdo Muscara","Hampden-Sydney College Archives & Special Collections",,1740,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,Latin,Text,10010646,"Sacred Vocal Music",,,,,,,,,,,,,,,,,,,"16 in. x 23.5 in",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/9b7b8bd0c0521bf0409fb86da51f12ba.jpg,Text,Antiphonary,1,1
803,https://dams.hsc.edu/items/show/803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gift of Mr. Frank Johns and Mrs. Thomas N. P. Johns, 2005^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Antiphonal Page 67","Antiphonaries^^Polychoral Music^^Antiphons (Music)^^Sacred Vocal Music^^Italy","Manuscript Antiphonal on Vellum in Latin [Italian, 1740] Elephant folio, 28 leaves; complete. Each leave being approx. 16 inches x 23 1/2 inches. The index is on the verso of the introductory page, which indicates 14 different antiphons for both the office and the mass. Most leaves contain six lines in a Gothic hand and music on a four line stave. There are painted initials throughout, principally in red and blue, with some orange, brown, and gold, and a more elaborate decoration on the introductory page. One antiphon only, for the Feast of St. Francis, has an illuminated stigmata. This is an attractive binding in the medieval style with embossed calf over wooden boards, and 5 metal bosses on each board. The binding has been sensitively rebacked and is imposing with its metallic protectors. Provenance: The antiphonal is from the collection of Thomas Nelson Page [1853 - 1922], American author and diplomat, who acquired it in Europe, presumably during the period he served as the United States ambassador to Italy. It remained in Page's family until 2005, when it was donated to the Bortz Library at Hampden-Sydney College by Mr. Frank Johns and Mrs. Thomas N. P. Johns. An appraisal was done by Nicholas T. Cook, III of Black Swan Books upon it's receipt by the College.","Collected and Written by brother Jesualdo Muscara","Hampden-Sydney College Archives & Special Collections",,1740,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,Latin,Text,10010645,"Sacred Vocal Music",,,,,,,,,,,,,,,,,,,"16 in. x 23.5 in",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/02f57a0be007a67926f60bf12d64ad46.jpg,Text,Antiphonary,1,1
802,https://dams.hsc.edu/items/show/802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gift of Mr. Frank Johns and Mrs. Thomas N. P. Johns, 2005^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Antiphonal Page 66","Antiphonaries^^Polychoral Music^^Antiphons (Music)^^Sacred Vocal Music^^Italy","Manuscript Antiphonal on Vellum in Latin [Italian, 1740] Elephant folio, 28 leaves; complete. Each leave being approx. 16 inches x 23 1/2 inches. The index is on the verso of the introductory page, which indicates 14 different antiphons for both the office and the mass. Most leaves contain six lines in a Gothic hand and music on a four line stave. There are painted initials throughout, principally in red and blue, with some orange, brown, and gold, and a more elaborate decoration on the introductory page. One antiphon only, for the Feast of St. Francis, has an illuminated stigmata. This is an attractive binding in the medieval style with embossed calf over wooden boards, and 5 metal bosses on each board. The binding has been sensitively rebacked and is imposing with its metallic protectors. Provenance: The antiphonal is from the collection of Thomas Nelson Page [1853 - 1922], American author and diplomat, who acquired it in Europe, presumably during the period he served as the United States ambassador to Italy. It remained in Page's family until 2005, when it was donated to the Bortz Library at Hampden-Sydney College by Mr. Frank Johns and Mrs. Thomas N. P. Johns. An appraisal was done by Nicholas T. Cook, III of Black Swan Books upon it's receipt by the College.","Collected and Written by brother Jesualdo Muscara","Hampden-Sydney College Archives & Special Collections",,1740,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,Latin,Text,10010644,"Sacred Vocal Music",,,,,,,,,,,,,,,,,,,"16 in. x 23.5 in",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/dac07d27051d8ff6b92232b817fbfcf6.jpg,Text,Antiphonary,1,1
801,https://dams.hsc.edu/items/show/801,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gift of Mr. Frank Johns and Mrs. Thomas N. P. Johns, 2005^^Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Antiphonal Page 65","Antiphonaries^^Polychoral Music^^Antiphons (Music)^^Sacred Vocal Music^^Italy","Manuscript Antiphonal on Vellum in Latin [Italian, 1740] Elephant folio, 28 leaves; complete. Each leave being approx. 16 inches x 23 1/2 inches. The index is on the verso of the introductory page, which indicates 14 different antiphons for both the office and the mass. Most leaves contain six lines in a Gothic hand and music on a four line stave. There are painted initials throughout, principally in red and blue, with some orange, brown, and gold, and a more elaborate decoration on the introductory page. One antiphon only, for the Feast of St. Francis, has an illuminated stigmata. This is an attractive binding in the medieval style with embossed calf over wooden boards, and 5 metal bosses on each board. The binding has been sensitively rebacked and is imposing with its metallic protectors. Provenance: The antiphonal is from the collection of Thomas Nelson Page [1853 - 1922], American author and diplomat, who acquired it in Europe, presumably during the period he served as the United States ambassador to Italy. It remained in Page's family until 2005, when it was donated to the Bortz Library at Hampden-Sydney College by Mr. Frank Johns and Mrs. Thomas N. P. Johns. An appraisal was done by Nicholas T. Cook, III of Black Swan Books upon it's receipt by the College.","Collected and Written by brother Jesualdo Muscara","Hampden-Sydney College Archives & Special Collections",,1740,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,Latin,Text,10010643,"Sacred Vocal Music",,,,,,,,,,,,,,,,,,,"16 in. x 23.5 in",,,,,,,,,,,,,,,,,,,,,,,https://dams.hsc.edu/files/original/ccb60fab05348e8af4882166fa7e63e7.jpg,Text,Antiphonary,1,1
