﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","Item Type Metadata:Player","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
54,https://dams.hsc.edu/items/show/54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Winston Hall – interior  ","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","11 x 6 cm
Black & White","Photographer unknown,
Scanned by Taylor S. Anctil
	
","Hampden-Sydney College Archives & Special Collections",,Unknown,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010059,,,,,,,,,,,,,,,,,,,"11 X 6 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,Winston,Winston Hall",https://dams.hsc.edu/files/original/78681bc859d6e1c4046667cc6b3c8303.jpg,"Still Image","Campus Buildings",1,0
59,https://dams.hsc.edu/items/show/59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Winston Hall – interior  ","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","10 x 7 cm
Black & White
","Photographer unknown, Printed by Roanoke Photo Finishing Co. (Aug 30, 1941),
Scanned by Taylor S. Anctil
","Hampden-Sydney College Archives & Special Collections",,Unknown,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010064,,,,,,,,,,,,,,,,,,,"10 x 7 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,Winston,Winston Hall",https://dams.hsc.edu/files/original/7c97d3ffc2bf6d2b51984cd2879698dc.jpg,"Still Image","Campus Buildings",1,0
63,https://dams.hsc.edu/items/show/63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Winston Hall – exterior - front view","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","16.5 x 11 cm
Black & White","Charles Pritchett

","Hampden-Sydney College Archives & Special Collections",,Unknown,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010068,,,,,,,,,,,,,,,,,,,"16.5 x 11 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,Winston,Winston Hall",https://dams.hsc.edu/files/original/e4e339a8e2b80a3654fabe9eb95071e8.jpg,"Still Image","Campus Buildings",1,0
65,https://dams.hsc.edu/items/show/65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Winston Hall – exterior - front view","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","15 x 10 cm
Color
Handwritten on Back: ""Hampden-Sydney College in Virginia""","Photographer unknown,
Scanned by Taylor S. Anctil
","Hampden-Sydney College Archives & Special Collections",,Unknown,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010070,,,,,,,,,,,,,,,,,,,"15 x 10 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,Winston,Winston Hall",https://dams.hsc.edu/files/original/7887207871560459ad87d7cc1bd75ac2.jpg,"Still Image","Campus Buildings",1,0
66,https://dams.hsc.edu/items/show/66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Winston Hall – exterior","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","11.5 x 7.5 cm
Black & White ","Photographer unknown,
Scanned by Taylor S. Anctil
","Hampden-Sydney College Archives & Special Collections",,Unknown,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010071,,,,,,,,,,,,,,,,,,,"11.5 x 7.5 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,Winston,Winston Hall",https://dams.hsc.edu/files/original/30c378096d23d2d54d145b45af0e6c7f.jpg,"Still Image","Campus Buildings",1,0
67,https://dams.hsc.edu/items/show/67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Winston Hall – interior  ","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","16.5 x 16.5 cm
Black & White
","Photographer unknown,
Printed by Lynchburg Engraving Co.,
Scanned by Taylor S. Anctil","Hampden-Sydney College Archives & Special Collections",,Unknown,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010072,,,,,,,,,,,,,,,,,,,"1635 x 16.5 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,Winston,Winston Hall",https://dams.hsc.edu/files/original/5900aeccc7c2cd91f5c0918979e6c3c3.jpg,"Still Image","Campus Buildings",1,0
68,https://dams.hsc.edu/items/show/68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Winston Hall – interior – looking out ","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","11 x 16 cm
Black & White
","Photographer unknown,
Scanned by Taylor S. Anctil
","Hampden-Sydney College Archives & Special Collections",,Unknown,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010073,,,,,,,,,,,,,,,,,,,"11 x 16 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,Winston,Winston Hall",https://dams.hsc.edu/files/original/0b5689aa2058296f97f01b49b83a0be5.jpg,"Still Image","Campus Buildings",1,0
69,https://dams.hsc.edu/items/show/69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Winston Hall – exterior","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","15 x 10 cm
Color","Photographer unknown,
Scanned by Taylor S. Anctil
","Hampden-Sydney College Archives & Special Collections",,Unknown,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010074,,,,,,,,,,,,,,,,,,,"15 x 10 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,Winston,Winston Hall",https://dams.hsc.edu/files/original/f8ef76c8a78c9dd2324c8a838cc51481.jpg,"Still Image","Campus Buildings",1,0
71,https://dams.hsc.edu/items/show/71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Winston Hall – exterior","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","20 x 20 cm
Color","Photographer unknown,
Scanned by Taylor S. Anctil
","Hampden-Sydney College Archives & Special Collections",,Unknown,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010076,,,,,,,,,,,,,,,,,,,"20 x 20 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,Winston,Winston Hall",https://dams.hsc.edu/files/original/842960a6f4c0c0f64f5fb23d11737e87.jpg,"Still Image","Campus Buildings",1,0
73,https://dams.hsc.edu/items/show/73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Repository materials are derived from the documents housed within Hampden-Sydney College Archives & Special Collections, and are made accessible to the public as historical record. Some materials within our collections may contain offensive images, language, or other content. They do not serve as a representation of views held by Hampden-Sydney College or the Walter M. Bortz III Library.^^Hampden-Sydney College Archives & Special Collections",,,,,,,,,,"Winston Hall – exterior","College campuses—Virginia^^Private universities and colleges^^Historic Buildings^^Hampden-Sydney College","19 x 24 cm
Black & White
Handwritten on back: ""May 1953""","Photographer unknown,
Scanned by Taylor S. Anctil	
","Hampden-Sydney College Archives & Special Collections",,Unknown,,"The copyright and related rights status of this Item has been reviewed by the organization that has made the Item available, but the organization was unable to make a conclusive determination as to the copyright status of the Item. Please refer to the organization that has made the Item available for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. ^^http://rightsstatements.org/vocab/UND/1.0/",,JPEG,English,"Still Image",10010078,,,,,,,,,,,,,,,,,,,"19 x 24 cm",Photograph,,,,,,,,,,,,,,,,,,,,,,"Buildings,Campus buildings,Winston,Winston Hall",https://dams.hsc.edu/files/original/9bbc211db7886a00cc1ffa24ecb1ee87.jpg,"Still Image","Campus Buildings",1,0
